"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Taché","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tarn-et-Garonne"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageID",4254597
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageRevisionID",1092551410
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_notary"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garganvilar"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn-et-Garonne"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tarn-et-Garonne"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio/tache_jean_3E.html"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6171576"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJS1"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsljz"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewFrance-stub"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DCB"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/birthDate",1698
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/deathDate",1768-04-18
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/knownFor","merchant and trader, member of the Grand Jury of the district of Quebec, notary"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/abstract","Jean Taché (b. 1698 – April 18, 1768) was a Canadian merchant and trader. He made his first trip to Canada in 1727 to deal in furs and engage in other business activities. By 1730, he had become a permanent resident of the colony and was successful as a merchant and trader. He was also a militia captain in the government of Quebec. France's surrender of the colony of Quebec in 1763 curtailed his business activities. Under the new British rule, he was one of the first Canadians to be called as members of the Grand Jury for the district of Quebec. In 1768, he received a commission as a notary but died shortly after. He had at least 10 children, and his descendents contributed to French-Canadian society during the 19th century."
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_Taché?oldid=1092551410&ns=0"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/wikiPageLength",1679
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/birthYear",1698-01-01
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/deathYear",1768-01-01
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Civil_law_notary"
"http://dbpedia.org/resource/Jean_Taché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Taché"
