"subject","predicate","object"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord_hqlocation"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/founded",1711
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/hqLocationCountry","Russia"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/type","http://dbpedia.org/resource/Open_joint-stock_company"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/abstract","Arsenal Machine-Building Plant (Russian: Машиностроительный завод «Арсенал») is a company based in Saint Petersburg, Russia. Historically, a major producer of artillery, the Arsenal Production Association also produces a variety of complex mechanical equipment, such as compressor stations, refrigeration and gas equipment, extrusion machines, and satellite platforms. It is collocated with the Arsenal Design Bureau. It is composed of 5 separate administrative entities: two civilian production operations, a military production operation, a technical support facility, and a commercial center."
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/abstract","АО «Машиностроительный завод „Арсенал“» — российское оборонно-промышленное предприятие, расположенное в Калининском районе Санкт-Петербурга. Является организацией госкорпорации «Роскосмос»."
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arsenal_Machine-Building_Plant?oldid=1002190161&ns=0"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageLength",2332
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/foundingYear",1711-01-01
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Open_joint-stock_company"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arsenal_Machine-Building_Plant"
