"subject","predicate","object"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Boucher"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ_on_the_Road_to_Calvary_(c1500)_by_Giovanni_Ambrogio_Bevilacqua--Blanton.jpg"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanton_Museum_of_Art"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correggio"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vouet,_Simon_-_Saint_Cecilia_-_c._1626.jpg"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_del_Piombo"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neunkirchen,_Austria"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Vienna"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Vignon"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiepolo"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Ricci"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suida-Manning_Family_Tree.tif"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Henry_Kress"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Museum_of_Art"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Crespi"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suicide_of_Lucretia--c.1575--by_Luca_Cambiaso--Blanton_Museum_of_Art--Austin_TX.jpg"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_art_collectors"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thode"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Vinci"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Library"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Vouet"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fdolnierphoto.com/shop"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Jacopo_Palma_il_Giovane,_Lamentation,_c._1620,_NGA_72077.jpg"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18224681"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kjkV"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Suida_(Kunsthistoriker)"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Suida"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50058836"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p080145809"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120508664"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suicide_of_Lucretia--c.1575--by_Luca_Cambiaso--Blanton_Museum_of_Art--Austin_TX.jpg?width=300"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/abstract","William Suida, born Wilhelm Emil Suida (April 26, 1877 – October 29, 1959) was an eminent Austrian art historian and art collector and ""one of the greatest connoisseurs of Italian art."" He published books and essays in multiple languages about numerous artists and schools of art. He and his heirs amassed a large private collection that in 1999 was acquired by the Blanton Museum of Art in Austin, where many paintings from the Suida-Manning Collection are on permanent display."
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/abstract","Wilhelm Emil Suida (geboren am 25. April 1877 in Neunkirchen, Österreich-Ungarn; gestorben am 29. Oktober 1959 in New York) war ein österreichisch-amerikanischer Kunsthistoriker. Er galt als Experte für die Malerei der italienischen Renaissance."
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/abstract","Wilhelm Emil (detto William) Suida (Neunkirchen, 24 aprile 1870 – New York, 29 ottobre 1959) è stato uno storico dell'arte e collezionista d'arte austriaco."
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Suida?oldid=1116618071&ns=0"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageLength",12597
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Suida"
