"subject","predicate","object"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Place"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choco-Story_Brugge"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_fries"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chocolateries"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chocolate_museums"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels-Capital_Region"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageExternalLink","https://choco-story-brussels.be"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LErne3-05qoC"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11775274"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dfjt"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzeul_Cacauei_și_al_Ciocolatei"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choco-Story_(Bruselas)"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Choco-Story_Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可可和巧克力博物館"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Choco-Story_Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Museum"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_Façade.jpg?width=300"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/alt","Chocolate museum"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/director","Peggy Van Lierde"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/established",1998
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/location","B-1000 City of Brussels, Brussels-Capital Region, Belgium"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/location",41
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/type","http://dbpedia.org/resource/Historic_site"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/type","http://dbpedia.org/resource/Food_museum"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/website","https://choco-story-brussels.be"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/abstract","El Museo del Cacao y el Chocolate (en francés, Musée du cacao et du chocolat, en neerlandés, Museum van cacao en chocolade) es un museo privado en Bruselas, Bélgica, fundado en 1998 por iniciativa de Gabrielle Draps,​ esposa de un famoso chocolatero belga, Joseph ""Jo"" Draps,​ fundador de Godiva Chocolatier."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/abstract","可可和巧克力博物館（法語：Musée du cacao et du chocolat，荷蘭語：Museum van cacao en chocolade）是位於比利時布魯塞爾的一座私人博物館，設立於1998年。設立者的夫人是歌帝梵巧克力的創辦人。"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/abstract","Choco-Story Brussels is een particulier museum in Brussel gewijd aan chocolade en cacaoproducten. Het museum werd in 1998 gesticht door Gabrielle Draps en wordt nu beheerd door haar dochter, Peggy Van Lierde. Leden van de familie Draps zijn chocolatiers sinds het begin van de twintigste eeuw. Jo Draps stichtte in 1926 het chocolademerk . In het chocolademuseum worden films vertoond over de productie van cacao en chocolade, en machines die gebruikt worden voor het smelten en mengen van chocolade en het vervaardigen van pralines, truffels (bonbons) en ganache. Het ontvangt geen subsidies van de overheid."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/abstract","Choco-Story Brussels, formerly known as the Museum of Cocoa and Chocolate (French: Musée du cacao et du chocolat, Dutch: Museum van cacao en chocolade) is a privately owned museum in Brussels, Belgium, established in 1998 at the initiative of Gabrielle Draps, the wife of a famous Belgian chocolate artisan Joseph ""Jo"" Draps, founder of the Godiva Chocolatier."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/abstract","Le Choco-Story Brussels - Musée du Cacao et du Chocolat de Bruxelles (néerlandais : Museum van Cacao en Chocolade) est un musée consacré à la présentation du chocolat et des produits de cacao et de l'histoire de ces produits en Belgique ou ailleurs."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Choco-Story_Brussels?oldid=1123568069&ns=0"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageLength",4259
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Historic_site"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Food_museum"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Choco-Story_Brussels"
