"subject","predicate","object"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","O Estado Jin foi um estado coreano, da Idade do Ferro que ocupava o sul da Península Coreana durante o Séculos II e III a.C., tendo sua fronteira com o reino coreano Gojoseon ao norte. Sua capital era em algum lugar ao sul do Rio Han. Ele precedeu a Confederação Samhan , sendo que cada um de seus constituintes (Mahan , Jinhan ( ou Chinhan) e Byeonhan (ou Pyonhan)) afirmavam ser sucessores do estado Jin."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Jin, auch Jin-guk („Jin-Reich“), war ein bronzezeitlicher Staat in Ostasien, der vermutlich zwischen dem 3. und 2. Jahrhundert v. Chr. Teile der südlichen Koreanischen Halbinsel bedeckte und im Norden an Go-Joseon grenzte. Seine Hauptstadt befand sich südlich des Han-ganges. Über das Königreich Jin ist nur wenig bekannt. Es ging im Staatenbund Samhan auf, dessen Mitglieder sich jeweils als Erbe Jins ansahen."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","( 발해도 대진국 또는 진국(振國)이라는 이명이 있다. 한자는 다르지만, 진국(振國)은 대조영이 발해를 세울 때 처음 쓴 국호이다.)( 중국의 옛 국에 대해서는 진군 (행정 구역) 문서를 참고하십시오.)
진국(辰國), 약칭 진(辰)은 삼한이라는 각 부족 가 존재하기 이전에 한반도 남부에 존재하였던 부족 연맹체를 이르는 말이다. 기원전 4세기 경에서 기원전 107년 무렵 청동기 및 초기 철기문화를 바탕으로 한반도 중남부, 특히 충청남도와 전라북도 지역을 중심으로 존재한 것으로 여겨진다."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","辰国是朝鲜半岛南部部落的通称。在《山海經·海内北经》：“盖国在钜燕南，倭北，倭属燕。”春秋或战国时期，盖国与后来史书中的辰国位置大体相当。辰国被认为是三韩的前身，其中心可能在汉江之南。 辰国被认为是像后来的三韩一样的部落联盟。汉武帝因不满衛滿朝鲜阻止辰国等邻近部落入汉朝贡，于公元前109年（元封二年）发兵远征朝鲜。灭亡卫满朝鲜后，辰国发展成为三韩部落。三韩中的辰韩与弁辰沿用了辰国的名字。马韩曾宣称自己是辰国的大頭目。 最早关于辰国的记载为《后汉书》认为三韩之地“皆古之辰国也”，《三国志》也记载辰韩是“古之辰国也”。而同样的三国志卷30《魏书·东夷传》中有记载：“辰韩在马韩之东，其耆老传世，自言古之亡人避秦役来适韩国，马韩割其东界地与之。有城栅，其言语不与马韩同”，所以辰韩与辰国的关系就变得无法查证，而辰国究竟存在于什么时候也有待考证。 也有观点认为，在卫满灭亡箕子朝鲜后，箕子朝鲜的准王逃亡马韩部落建立的部落聯盟被称为辰国，其地理位置也大体相当。"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Jin (진국, Chin-guk) est un État coréen confédéral durant les IIIe – IIe siècle avant l'ère commune (AEC) au cours de l'Âge du fer coréen (300 AEC - 500 EC). Sa disparition coïncide avec celle du royaume de Gojoseon (en 108 AEC) et participe de la constitution, ensuite, des trois confédérations, Samhan, qui se constituent, peu à peu, sur son territoire. Sur le plan archéologique Jin appartient à la culture du poignard de bronze (-800 à -100). Cette culture a été précédée par la période de la céramique Mumun, approximativement de 1500 à 300 AEC."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Čin (také Jin nebo Čin-guk) byl raný korejský stát doby železné, který se rozkládal v jižní části korejského poloostrova ve 2. a 3. století př. n. l.. Na severu sousedil s jiným raným korejským státem – Kočosonem. Poloha jeho hlavního města není známá, nacházelo se někde na jih od řeky Han. Později se rozpadl na , což byly tři kmenové svazy – Mahan, a ."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Jin adalah sebuah negeri yang berkembang pada awal zaman Besi yang meliputi wilayah selatan Semenanjung Korea pada abad ke-3 SM – 2 SM dan berbatasan dengan kerajaan Gojoseon di sebelah utara. Ibu kota negeri Jin diperkirakan berada pada bagian selatan Sungai Han. Jin berkembang jadi negeri Samhan (Tiga Negara Han)."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","El Estado de Jin (en Hangul:진국, :jingug, léase:Jíng'kug) fue uno de los primeros estados de Corea, en la Edad del Hierro que estaba ubicado al sur de la península de Corea durante los siglos 3 y 4 a. C. en la frontera del reino coreano de Gojoseon al norte. Su capital estaba en algún lugar al sur del Río Han . Precedió a las confederaciones en el periodo Samhan , cada una de ellas afirma ser sucesor del estado de Jin.​"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Jin fou una lliga d'estats tribals de la part sud de Corea a la segona meitat del primer mil·lenni. S'esmenten dos reis, Jun i Wiman Joseon al segle ii aC, quan la lliga es va fragmentar i van sorgir confederacions tribals o de clans: Mahan al sud-oest, Jinhan al sud-est, i Byeonhan, entre ambdues."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","辰国（しんこく、?-?）は『史記』『漢書』によると、衛氏朝鮮の時代（紀元前2世紀）に朝鮮半島の南部に存在したとされる国である。辰国という名称はすでに『史記』『漢書』にみえるが、その内容についてやや詳細な記録を残しているのは『三国志』魏志東夷列伝である。しかし、『三国志』の記事がきわめて断片的であり、なおかつ矛盾した箇所もあるため、古来から辰国の存在・性格については諸家の見解が一定せず、後述のように、これは写本のミスによって生まれた錯誤でそもそも実在しなかったという説もある（→）。記録は少なく、その詳細はほとんどわからない。"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","The state of Jin (Korean pronunciation: [tɕin]) was a confederacy of statelets which occupied some portion of the southern Korean peninsula from the 4th to 2nd centuries BCE, bordering Gojoseon to the north. Its capital was somewhere south of the Han River. It preceded the Samhan confederacies, each of which claimed to be the successor of the Jin state."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Чінгук чи Чін (кор. 진국) — протодержава чи союз корейських племен в залізну добу на півдні Корейського півострова, що існував протягом III і II століть до н. е.. Чінгук на півночі межував з королівством Кочосон. Столиця знаходилася в південній частині басейну річки Ханган. Чінгук був попередником конфедерацій Самхан."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","جن (진 | 辰) هي دولة كورية امتدت من القرن الرابع قبل الميلاد إلى القرن الثاني قبل الميلاد وعاصرت نهاية العصر البرونزي وبداية العصر الحديدي وتقع في جنوب ووسط شبه جزيرة كوريا, كما عاصرت غوجوسون, كما يبدو أنها تغيرت لتنشئ دول فترة سامهان الثلاث (ماهان, وبيونهان, وجنهان). وعموماً فإن السجلات التاريخية عن هذه الدولة قليلة جداً, كما أن الموجود لا يعطي صورة واضحة جداً عنها."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://xmlns.com/foaf/0.1/name","Jin state"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://xmlns.com/foaf/0.1/name","Jin"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Korea-108_BC.png"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_establishments"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Korean_history"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Korean_history"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_BC_disestablishments"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageID",1214535
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageRevisionID",1095980661
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vovin"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_establishments"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Shamanism"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_(planet)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthly_Branch"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_millennium_BC"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japonic_languages"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_of_Gojoseon"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goguryeo"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samhan"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaemaguk"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Romanization_of_Korean"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_Island"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byeonhan_confederacy"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayoi"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Korean_history"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_River_(Korea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_zodiac"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Korean_history"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balhae"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahan_confederacy"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūshū"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayoi_period"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning_bronze_dagger_culture"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiman_Joseon"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Chinese"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_BC_disestablishments"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(navigation)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinhan_confederacy"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_(zodiac)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Later_Han"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Korea"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungcheong"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiman_of_Gojoseon"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojoseon"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_zodiac"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeolla"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekoreajournal.net/issue/index2.htm%3FIdx=375%23"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jin_(negeri_Korea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jin_(Korean_state)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jin_(Korea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155101"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cx38"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/辰国"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чингук"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jin_(Kore_devleti)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thìn_(nước)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jin_(Coreia)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژین_(کوره_دؤولتی)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජින්_(කොරියානු_රාජ්‍යය)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jin_(Korea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jin-guk"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csin_(koreai_állam)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_di_Jin_(Corea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진국"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hyd9"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чінгук"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_جین"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辰国"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jin_(Koreansk_stat)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jin_(Corea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_جن"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jin_(Corée)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čin_(stát)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Jin_(Corea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/titleLeader","Chief"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/today","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/today","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/yearEnd",2
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/yearStart",4
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Korea"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ko"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Korea-108_BC.png?width=300"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/commonName","Jin"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/mr","Chin'guk"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/era","Ancient"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Tribal"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/imageMap","History_of_Korea-108_BC.png"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/nativeName","辰國"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/nativeName","진국"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Korean_Shamanism"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/rr","Jin-guk"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/s","Byeonhan confederacy"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/s","Jinhan confederacy"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://dbpedia.org/property/s","Mahan confederacy"
