"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipLength","* 
*"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipName","HMS Endeavour"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipOutOfService","Before 1790"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipPropulsion","Sails"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipTonsBurthen",118
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/abstract","HMS Endeavour was a 14-gun fore-and-aft rigged schooner of the Royal Navy, purchased from private owners in 1782 to assist in the British military effort during the American Revolutionary War. Endeavour's dimensions were small and light in keeping with other vessels of her class, with a gundeck length of 60 ft (18.3 m), beam of 9 ft 6 in (2.9 m) and 118 tonnes burthen. She was fitted after her purchase with 14 four-pounder guns. Her purchase cost is unrecorded."
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Endeavour_(1781)?oldid=1123897216&ns=0"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/MeanOfTransportation/length","18288.0"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageLength",2214
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/length",18.288
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/shipBeam",2.7432
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Endeavour_(1781)"
