"subject","predicate","object"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Association_Football_League"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton-in-Marsh"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_England"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Football_League"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Football_Association"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moretonrangersfc.com/"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxfeF"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85786289"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hellenic_League"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moreton_Rangers_FC_logo.png?width=300"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/body",7
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/chairman","Paul Luker"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/clubname","Moreton Rangers"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/founded",1997
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/fullname","Moreton Rangers Football Club"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/ground","London Road, Moreton-in-Marsh"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/manager","Nick Timms"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/nickname","The Townsmen"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/patternB","_bluestripes"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/property/socks",7
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.georss.org/georss/point","51.988527777777776 -1.6907777777777777"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/abstract","Moreton Rangers Football Club is a football club based in Moreton-in-Marsh, Gloucestershire, England. Affiliated in the Gloucestershire County Football Association, The club are currently members of the Hellenic Football League and play at London Road. Their nickname is the Townsmen."
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moreton_Rangers_F.C.?oldid=1110065308&ns=0"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageLength",6552
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Moreton-in-Marsh"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moreton_Rangers_F.C."
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6907777786255 51.988529205322)"
