"subject","predicate","object"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeIntegratedDevelopmentEnvironments"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Gorm (computing)"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2000/01/rdf-schema#label","GORM"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Gorm (Graphical Object Relationship Modeller) is a graphical user interface builder application. It is part of the developer tools of GNUstep. Gorm is the equivalent of Interface Builder that was originally found on NeXTSTEP, then OPENSTEP, and finally on Mac OS X. It supports the old .nib files as well as its own .gorm file format."
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","GORM (en español Graphical Object Relationship Modeller o alternativamente GNUstep Object Relationship Modeller) es una herramienta del entorno de desarrollo GNUstep para la creación de interfaces gráficas. Está basada en original de ."
"http://dbpedia.org/resource/Gorm_(computing)","http://xmlns.com/foaf/0.1/name","Gorm"
"http://dbpedia.org/resource/Gorm_(computing)","http://xmlns.com/foaf/0.1/homepage","http://www.gnustep.org/experience/Gorm.html"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/name","Gorm"
"http://dbpedia.org/resource/Gorm_(computing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorm-gs-1.png"
"http://dbpedia.org/resource/Gorm_(computing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorm_Icon.png"
"http://dbpedia.org/resource/Gorm_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GNUstep"
"http://dbpedia.org/resource/Gorm_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_Objective-C"
"http://dbpedia.org/resource/Gorm_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GNU_Project_software"
"http://dbpedia.org/resource/Gorm_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_that_uses_GNUstep"
"http://dbpedia.org/resource/Gorm_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interface_builders"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageID",1774389
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageRevisionID",1077790045
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:User_interface_builders"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_Maker"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPENSTEP"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GNUstep"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_programmed_in_Objective-C"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glade_Interface_Designer"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNUstep"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNUstep_Renaissance"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GNU_Project_software"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interface_Builder"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_that_uses_GNUstep"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_on_the_desktop"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeXTSTEP"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_user_interface"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_user_interface_builder"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeBSD"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnustep.org/experience/Gorm.html"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediawiki.gnustep.org/index.php/Gorm_Manual"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnustep.it/pierre-yves/index.html"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gorm_(computing)"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GORM"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vwcq"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kFNx"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5586613"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GUI_builders"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gorm_Icon.png?width=300"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/caption","Gorm in Window Maker , showing the main windows and the inspector. Note the menu and window being edited."
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/developer","Gregory John Casamento, Richard Frith-Macdonald, Pierre-Yves Rivaille"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/logo","Gorm Icon.png"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/FreeBSD"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/released",1999
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/screenshot","Gorm-gs-1.png"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/screenshotSize",250
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/property/website","http://www.gnustep.org/experience/Gorm.html"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/abstract","GORM (en español Graphical Object Relationship Modeller o alternativamente GNUstep Object Relationship Modeller) es una herramienta del entorno de desarrollo GNUstep para la creación de interfaces gráficas. Está basada en original de . La interfaz de una aplicación se construye arrastrando elementos de la paleta. Cada uno de estos elementos, puede tener Outlets y Actions, un Outlet le permite a un elemento mandar mensajes a otro elemento, mientras que un Action le permite recibir mensajes de otro elemento. Dichos Actions y Outlets se conectan arrastrando un elemento a otro mientras se mantiene la tecla Control presionada."
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/abstract","Gorm (Graphical Object Relationship Modeller) is a graphical user interface builder application. It is part of the developer tools of GNUstep. Gorm is the equivalent of Interface Builder that was originally found on NeXTSTEP, then OPENSTEP, and finally on Mac OS X. It supports the old .nib files as well as its own .gorm file format. Gorm and Project Center represent the heart of the suite for GNUstep. Gorm follows Interface Builder so closely that using tutorials written for the latter is possible without much hassle and thus brings the power of Interface Builder to the open source world, being part of the GNU project. Gorm allows developers to quickly create graphical applications and to design every little aspect of the application's user interface. The developer can drag and drop all types of objects such as menus, buttons, tables, lists and browsers into the interface. With the mouse, it is possible to resize, move or convert the objects or connect them to functions, as well as to edit nearly every aspect of them using Gorm's powerful inspectors."
"http://dbpedia.org/resource/Gorm_(computing)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Application"
"http://dbpedia.org/resource/Gorm_(computing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gorm_(computing)?oldid=1077790045&ns=0"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/wikiPageLength",2926
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Gorm_(computing)","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Gorm_(computing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gorm_(computing)"
