"subject","predicate","object"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobic"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcript_variant"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golgi_apparatus"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccharide"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoconjugates"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane_proteins"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1235229"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18033227"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jizr"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B4GALT4"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7_z8"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/targets/4012"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/B4GALT4"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/B4GALT4"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gene-3-stub"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCSC_gene_info"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/abstract","La beta-1,4-galactosiltransferasa 4 es una enzima que en humanos está codificada por el gen B4GALT4.​​ Este gen es uno de los siete genes de la beta-1,4-galactosiltransferasa (beta4GalT). Codifican glucoproteínas unidas a membrana de tipo II que parecen tener especificidad exclusiva para el sustrato donante UDP-galactosa; todos transfieren galactosa en un enlace beta1,4 a azúcares aceptores similares: GlcNAc, Glc y Xyl. Cada beta4GalT tiene una función distinta en la biosíntesis de diferentes glicoconjugados y estructuras de sacáridos. Como proteínas de membrana de tipo II, tienen una secuencia señal hidrófoba N-terminal que dirige la proteína al aparato de Golgi y que luego permanece sin escindir para funcionar como un ancla transmembrana. Por similitud de secuencia, los beta4GalTs forman cuatro grupos: beta4GalT1 y beta4GalT2, beta4GalT3 y beta4GalT4, beta4GalT5 y beta4GalT6, y beta4GalT7. La enzima codificada por este gen parece jugar principalmente un papel en la biosíntesis de glicolípidos. Se han encontrado dos variantes de transcripción empalmadas alternativamente para este gen.​"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/abstract","B4GALT4 (англ. Beta-1,4-galactosyltransferase 4) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 3-ї хромосоми. Довжина поліпептидного ланцюга білка становить 344 амінокислот, а молекулярна маса — 40 041. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Кодований геном білок за функціями належить до трансфераз, глікозилтрансфераз. Задіяний у такому біологічному процесі як поліморфізм. Білок має сайт для зв'язування з іонами металів, іоном марганцю. Локалізований у мембрані, апараті гольджі."
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/abstract","Beta-1,4-galactosyltransferase 4 is an enzyme that in humans is encoded by the B4GALT4 gene. This gene is one of seven beta-1,4-galactosyltransferase (beta4GalT) genes. They encode type II membrane-bound glycoproteins that appear to have exclusive specificity for the donor substrate UDP-galactose; all transfer galactose in a beta1,4 linkage to similar acceptor sugars: GlcNAc, Glc, and Xyl. Each beta4GalT has a distinct function in the biosynthesis of different glycoconjugates and saccharide structures. As type II membrane proteins, they have an N-terminal hydrophobic signal sequence that directs the protein to the Golgi apparatus and which then remains uncleaved to function as a transmembrane anchor. By sequence similarity, the beta4GalTs form four groups: beta4GalT1 and beta4GalT2, beta4GalT3 and beta4GalT4, beta4GalT5 and beta4GalT6, and beta4GalT7. The enzyme encoded by this gene appears to mainly play a role in glycolipid biosynthesis. Two alternatively spliced transcript variants have been found for this gene."
"http://dbpedia.org/resource/B4GALT4","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B4GALT4?oldid=1075725527&ns=0"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageLength",6542
"http://dbpedia.org/resource/B4GALT4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B4GALT4"
