"subject","predicate","object"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1992/4"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1992/4/contents/enacted"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYV2"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7550830"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqslq"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/abstract","The Social Security Contributions and Benefits Act 1992 (c 4) is the primary legislation concerning the state retirement provision, accident insurance, statutory sick pay and maternity pay in the United Kingdom."
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_Security_Contributions_and_Benefits_Act_1992?oldid=1082982033&ns=0"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageLength",2117
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_Security_Contributions_and_Benefits_Act_1992"
