"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ODD_FELLOWS_HALL,_MONTICELLO,_JONES_COUNTY,_IOWA.jpg?width=300"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/added",1985-06-27
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/architect","Carpenter & Cavell"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/built",1871
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Monticello,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/location",203
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/locmapin","Iowa#USA"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/refnum",85001377
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.georss.org/georss/point","42.23777777777778 -91.19083333333333"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/abstract","The Odd Fellows Hall in Monticello, Iowa was built in 1871. It is a narrow, 20 feet (6.1 m) by 65 feet (20 m) Italianate commercial building. It was built for the Monticello Lodge No. 117 of the International Order of Odd Fellows (IOOF), that had been organized on March 16, 1858. The Odd Fellows group grew to a peak membership of 121 members, and at one point had an associated German-language lodge, William Tell #391 with 25 members, but the organization declined and was defunct by the 1920s. It was listed in the National Register of Historic Places in 1985. According to the 1985 nomination, it was the best-preserved Italianate, late 19th century, commercial building in Monticello."
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Odd_Fellows_Hall_(Monticello,_Iowa)?oldid=1015023897&ns=0"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",2184
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/nrhpReferenceNumber","85001377"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/yearOfConstruction",1871-01-01
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Odd_Fellows_Hall_(Monticello,_Iowa)"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.19083404541 42.237777709961)"
