"subject","predicate","object"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SummitArenaAndConventionCenter.jpg"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Conference"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2003"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Activities_Association"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bank_of_the_Ozarks_Arena.jpg"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hotsprings.org/pages/conventions/"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hotsprings.org/pages/bank-ozarks-arena/"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637767"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnZ8"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas-stadium-stub"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_the_Ozarks_Arena.jpg?width=300"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.georss.org/georss/point","34.50972222222222 -93.04916666666666"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/abstract","The Bank OZK Arena, formerly known as Summit Arena and Bank of the Ozarks Arena, is a 6,300-seat multi-purpose arena in Hot Springs, Arkansas, USA. It hosts local sporting events, concerts, and assorted other engagements such as the Miss Arkansas Pageant. It was opened in 2003 with a concert by Tony Bennett. The arena can seat 6,050 for sporting events and circuses. It has hosted the Arkansas Activities Association's High School Basketball Championships since 2012 and the Great American Conference's Women's Volleyball Championship since 2013. It has been the site of the Forrest L. Wood national bass fishing championship three times and will host the event again in 2015. The arena, with a 47-foot (14 m) ceiling height and 30,750 square feet (2,857 m2) of exhibit space, is the newest facility in the Hot Springs Convention Center complex, which also includes a 72,000-square-foot (6,700 m2) exhibit hall which is used for trade shows, conventions, and other events (maximum capacity: 8,000), has a 30-foot (9 m) ceiling height, and can be divisible into four smaller halls; and fifteen meeting rooms, including the 15,950-square-foot (1,482 m2) Horner Hall ballroom with capacity of up to 1,850 and capable of hosting banquets, meetings and other special events, along with 13,735 square feet (1,276 m2) of meeting space in the other 14 meeting rooms. The complex is also home to a permanent art collection. Prior to the 2014 acquisition of Summit Bank of Arkadelphia, Arkansas by Bank of the Ozarks, Summit Bank was the arena's naming sponsor."
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bank_OZK_Arena?oldid=1110346308&ns=0"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageLength",2981
"http://dbpedia.org/resource/Bank_OZK_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bank_OZK_Arena"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.049163818359 34.50972366333)"
