"subject","predicate","object"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(length)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurrent_airway_obstruction"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_hunter"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breeding_and_studs"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_gait"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock_branding"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oldenburger_Brandzeichen.JPG"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canter"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_horse"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castration"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiograph"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culling"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_(horse)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmblood"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uveitis"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_driving"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foal"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteochondrosis"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_jumping"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_conformation"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_gaits"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressage"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjectivity"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_jumping"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenburg_(horse)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanders"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbite"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_(horse)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bascule_(horse)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laryngoscope"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanoverian.org/Stallions/100-Day.shtml"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pferd-aktuell.de/Anlage16447/LeitlinienVeranlagungspruefung.pdf"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224202402/http:/www.hanoverian.org/Stallions/100-Day.shtml"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5eP"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17116143"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4_82"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenburger_Brandzeichen.jpg?width=300"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/abstract","Studbook selection is a process used in certain breeds of horses to select breeding stock. It allows a breed registry to direct the evolution of the breed towards the ideal by eliminating unhealthy or undesirable animals from the population. The removal of individuals from a population is called culling, and does not suggest killing the animal in question. Typically, culls are castrated or they and their offspring are unable to be registered. Registries which implement studbook selection differ from registries which require only two parents of the proper pedigree or registration status. For example, a horse foal with two Thoroughbred parents is almost certainly a Thoroughbred, but a foal with two Oldenburg parents may not be accepted through studbook selection to be an Oldenburg. The pattern of studbook selection varies from nation to nation and registry to registry, but among horse registries, particularly warmblood registries, the general outline includes an inspection of foals before formal registration, evaluation of conformation and movement of broodmares, and evaluation of the conformation, movement, health, and performance ability of stallions. Decisions about which mares and stallions are suitable breeding stock are made by elected breed judges, who strive for objectivity and transparency."
"http://dbpedia.org/resource/Studbook_selection","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Studbook_selection?oldid=1007643358&ns=0"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageLength",15336
"http://dbpedia.org/resource/Studbook_selection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Studbook_selection"
