"subject","predicate","object"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanks_of_Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n4Wa"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هویزه_(نفربر)"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5931056"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/crew",4
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Defense_Industries_Organization"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/productionDate","unveiled in August 2012"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Armed_Forces_of_the_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/abstract","Hoveyzeh (Persian: نفربر هویزه) is an Iranian ultra-light armored personnel carrier which was unveiled in August 2012. This vehicle has the capability to carry weapons and diverse equipment; and is capable to operate at night by having ability to be used quickly and easily, appropriate speed, effective camouflage and facile-hiding. Among other features of ""Hovezyeh armored-vehicle"" are: feasibility of easy transportation, possibility of air transportation by plane/helicopter, usability in different missions of the Armed Forces, and so on. Hoveyzeh armored vehicle has the capability to be utilized at border-checkpoints in order to fight criminals and fight against drug-trafficking as well as other military and law enforcement operations. Hoveyzeh is used in civilian affairs, too; such as being utilized in unforeseen events, etc. According to Tasnim-News: presumably, the Hoveyzeh can carry four passengers as well as the driver, and a periscope has been installed for each passenger in order to allow outside visibility."
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoveyzeh_(APC)?oldid=1032954131&ns=0"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageLength",5959
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoveyzeh_(APC)"
