"subject","predicate","object"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2000/01/rdf-schema#comment","El Marcado Diferencial de Objeto (en inglés, Differential Object Marking[1]) es un fenómeno lingüístico que afecta a más de 300 lenguas en el mundo, incluido el español, donde recibe el nombre de Complemento Directo Preposicional.​ El término fue propuesto por primera vez por , aunque el fenómeno era conocido desde hace mucho.​​Normalmente se espera que exista una relación de uno a uno entre la marca de caso y la función sintáctica. Por ejemplo, en inglés, los complementos directos nunca están marcados visiblemente (el complemento directo se identifica por la posición sintáctica). En las lenguas que presentan Marcado Diferencial de Objeto, no todos los complementos directos reciben una misma marca, sino que son divididos en dos grupos diferentes de acuerdo con su significado. Generalmente,"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2000/01/rdf-schema#comment","Differentiële objectmarkering ofwel DOM is het naargelang de betekenis opdelen van het lijdend voorwerp in twee klassen, waarbij de ene klasse wel een expliciete markering (bijvoorbeeld in de vorm van een suffix of voorzetsel) krijgt en de andere niet. Naar schatting zijn er ongeveer 300 talen die dit verschijnsel kennen. Veruit de meeste talen, zoals het Nederlands en Engels, zijn dus geen DOM-talen. In het Nederlands wordt een lijdend voorwerp nooit voorafgegaan door een voorzetsel."
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2000/01/rdf-schema#comment","受詞異相標記（Differential object marking，簡稱DOM)是一個存在於多於300個語言的現象；這詞的創造者為（Georg Bossong）。在有受詞異相標記現象的語言中，直接受詞往往根據其含意而分割成兩個子類，且在多數有受詞異相標記的語言中，只有一個種類有標記，而另一個子類則不帶標記（但亦有像芬蘭語般兩個種類的受詞各帶有不同標記的語言存在）。"
"http://dbpedia.org/resource/Differential_object_marking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triggers_of_differential_object_marking.jpg"
"http://dbpedia.org/resource/Differential_object_marking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syntax"
"http://dbpedia.org/resource/Differential_object_marking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageID",13969661
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageRevisionID",1084829530
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animacy"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Silverstein"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krania,_Elassona"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_Argument_Marking"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Triggers_of_differential_object_marking.jpg"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative_case"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kham_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syntax"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohrid"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasi_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_phrase"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanian_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative_case"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Sign_Language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_object"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntactic"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_order"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definiteness"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakha_language"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copala_Triqui"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanian_dialects"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(grammar)"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","http://mypage.iu.edu/~migrodri/papers/rodriguez-mondonedo2007.pdf%7Carchive-url=https:/web.archive.org/web/20110524194315/http:/mypage.iu.edu/~migrodri/papers/rodriguez-mondonedo2007.pdf"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rose.uzh.ch/seminar/personen/bossong/Bossong_39.pdf"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.ubn.ru.nl/handle/2066/43916"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/4697660"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.benjamins.com/catalog/la.77"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zora.uzh.ch/id/eprint/81740/1/article_dom_topic_iemmolo_revised_final.pdf"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/228736494"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://benjamins.com/catalog/cilt.69.14bos"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4048040"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.uah.es/leonetti/papers/Specif%26DOM.pdf"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170809185814/http:/www3.uah.es/leonetti/papers/Specif%26DOM.pdf"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/26668002"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpr3f"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дифференцированное_маркирование_объекта"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/H3KH"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Differential_object_marking"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224448"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Differentiële_objectmarkering"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مفعول‌نمایی_افتراقی"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/受詞異相標記"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Differenzielle_Objektmarkierung"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcado_diferencial_de_objeto"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linguistics"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triggers_of_differential_object_marking.jpg?width=300"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/abstract","受詞異相標記（Differential object marking，簡稱DOM)是一個存在於多於300個語言的現象；這詞的創造者為（Georg Bossong）。在有受詞異相標記現象的語言中，直接受詞往往根據其含意而分割成兩個子類，且在多數有受詞異相標記的語言中，只有一個種類有標記，而另一個子類則不帶標記（但亦有像芬蘭語般兩個種類的受詞各帶有不同標記的語言存在）。"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/abstract","Дифференцированное маркирование объекта, или вариативное маркирование дополнения (используется также сокращение DOM от англ. Differential Object Marking) — широко распространенный в языках мира феномен, когда выбор морфосинтаксического оформления объекта определяется значением одного или нескольких признаков объектной именной группы или глагольной группы в целом. Языки, в которых зафиксирован DOM: индоевропейские, уральские, алтайские, афразийские, австронезийские, сино-тибетские, банту и др."
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/abstract","Unter dem Begriff differenzielle Objektmarkierung (DOM) versteht man das Phänomen, dass viele Sprachen der Welt direkte Objekte nur unter bestimmten Bedingungen formal (morphologisch) kennzeichnen. Je nachdem, wie genau diese Bedingungen in einer bestimmten Sprache gestaltet sind, werden also bestimmte direkte Objekte markiert, wenn diese Bedingungen vorliegen oder nicht markiert, wenn diese Bedingungen nicht vorliegen. Semantische bzw. pragmatische Merkmale der betreffenden Substantive, wie Belebtheit und Definitheit, aber auch Merkmale des Verbs, wie z. B. der Aspekt, können je nach Sprache dieses Phänomen bedingen. Bekannte Auslöser sind die Belebtheit des direkten Objekts, die Definitheit des direkten Objekts (oder seine Spezifität) oder wie sehr das Objekt durch die vom Verb beschriebene Handlung affektiert wird. In manchen Sprachen führt nur einer dieser Faktoren zur differenziellen Objektmarkierung (eine Sprache fordert z. B. eine Markierung des Objekts, wenn dieses definit ist, Belebtheit spielt aber keine Rolle) und in anderen Sprachen spielt eine Kombination dieser Faktoren eine Rolle. In der Abbildung „Auslöser der differenziellen Objektmarkierung“ ist dargestellt, dass die differenzielle Objektmarkeriung wahrscheinlicher wird, je belebter, je definiter und je affizierter das direkte Objekt ist. Als Beispiel seien die folgenden Sätze aus dem Iwrit angeführt, wo der Objekt-Marker et nur bei definiten Substantiven gesetzt wird: 
* ani xotev mixtav „ich schreibe (einen) Brief“ 
* ani xotev et ha-mixtav „ich schreibe MARKER den Brief“ Im Iwrit lautet die Bedingung unter der differenzielle Objektmarkierung auftritt also, dass das direkte Objekt definit sein muss. Ist das direkte Objekt definit, wird eine Markierung eingefügt, ist das direkte Objekt indefinit, wird keine Markierung vorgenommen."
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/abstract","In linguistics, differential object marking (DOM) is the phenomenon in which certain objects of verbs are marked to reflect various syntactic and semantic factors. One form of the more general phenomenon of differential argument marking, DOM is present in more than 300 languages. The term ""differential object marking"" was coined by Georg Bossong."
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/abstract","El Marcado Diferencial de Objeto (en inglés, Differential Object Marking[1]) es un fenómeno lingüístico que afecta a más de 300 lenguas en el mundo, incluido el español, donde recibe el nombre de Complemento Directo Preposicional.​ El término fue propuesto por primera vez por , aunque el fenómeno era conocido desde hace mucho.​​Normalmente se espera que exista una relación de uno a uno entre la marca de caso y la función sintáctica. Por ejemplo, en inglés, los complementos directos nunca están marcados visiblemente (el complemento directo se identifica por la posición sintáctica). En las lenguas que presentan Marcado Diferencial de Objeto, no todos los complementos directos reciben una misma marca, sino que son divididos en dos grupos diferentes de acuerdo con su significado. Generalmente, solo un grupo recibe una marca, mientras el otro grupo queda sin marcar (aunque hay lenguas, como el finlandés, donde hay dos marcadores diferentes, uno para cada grupo de objetos). Por ejemplo, en español, los objetos directos humanos y específicos reciben la preposición ""a"" (como en 1a):​​​​ (1a) Pedro besó a Lucía(1b) Pedro besó el retrato / *Pedro besó al retrato(1c) Pedro vio (a) la gata En cambio, los objetos directos que no son animados generalmente no pueden recibir ""a"", incluso si son específicos como en (1b), y opcionalmente los objetos animados (no humanos) que son específicos pueden presentar ""a"" como en (1c). Varios estudios proponen que hay una cierta variabilidad en cuanto a la naturaleza obligatoria de DOM en español; variedades como el español madrileño muestran tasas más altas del uso de DOM explícito que la variedad de Mérida, Venezuela, aunque las motivaciones lingüísticas que rigen su uso no difieren entre ellos.​ Además, los hablantes de herencia muestran un uso más restringido de DOM, muchas veces omitiéndolo en casos donde sea obligatoria prescriptivamente. Esa noción ha sido explicado por una parte una adquisición lingüística incompleta, y por otra parte por un uso disminuido de la lengua materna por esos hablantes.​"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/abstract","Differentiële objectmarkering ofwel DOM is het naargelang de betekenis opdelen van het lijdend voorwerp in twee klassen, waarbij de ene klasse wel een expliciete markering (bijvoorbeeld in de vorm van een suffix of voorzetsel) krijgt en de andere niet. Naar schatting zijn er ongeveer 300 talen die dit verschijnsel kennen. Veruit de meeste talen, zoals het Nederlands en Engels, zijn dus geen DOM-talen. In het Nederlands wordt een lijdend voorwerp nooit voorafgegaan door een voorzetsel."
"http://dbpedia.org/resource/Differential_object_marking","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Differential_object_marking","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Differential_object_marking?oldid=1084829530&ns=0"
"http://dbpedia.org/resource/Differential_object_marking","http://dbpedia.org/ontology/wikiPageLength",14655
"http://dbpedia.org/resource/Differential_object_marking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Differential_object_marking"
