"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","Міністр закордонних справ Індії — посада в індійському уряді, керівник міністерства закордонних справ Індії. Відповідає за представлення Індії та її уряду на міжнародному рівні. У статті подано список міністрів закордонних справ Індії від 1946 року."
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","外務大臣（がいむだいじん、英語: Minister of External Affairs）は、インドの外務省を所管する大臣である。最重要閣僚の一つであり、国際社会においてインド政府を代表することが主要任務となる。"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","Министр иностранных дел Индии (хинди भारत के विदेश मंत्री) — должность в правительстве Индии. Министр возглавляет Министерство иностранных дел Индии и несёт ответственность за представление Индии и её правительства в международном сообществе. В настоящее время министром иностранных дел Индии является Субраманьям Джайшанкар из партии Бхаратия джаната парти."
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","Menteri Urusan Luar Negeri (atau pendeknya menteri luar negeri) adalah kepala Pemerintah India. Sebagai salah satu jabatan paling senior dalam , tanggung jawab utama Menteri Luar Negeri adalah mewakili India dan pemerintahannya dalam masyarakat internasional. Ia juga memainkan peran penting dalam menentukan . Selain itu, ia dibantu oleh Menteri Negara untuk Urusan luar Negeri dan Deputi Menteri Urusan Luar Negeri yang berpangkat lebih rendah."
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://www.w3.org/2000/01/rdf-schema#comment","وزير الشؤون الخارجية (أو ببساطة وزير الخارجية) هو رئيس وزارة الشؤون الخارجية في حكومة الهند. أحد أكبر المناصب في حكومة الاتحاد، المسؤولية الرئيسية لوزير الخارجية هي تمثيل الهند وحكومتها في المجتمع الدولي. وزير الخارجية أيضا يلعب دورا هاما في تحديد سياسة الهند الخارجية. أحيانا، يتلقى وزير الخارجية المساعدة من وزير الدولة للشؤون الخارجية أو من الأقل رتبة نائب وزير الشؤون الخارجية. وزير الشؤون الخارجية الحالي هي سوشما سوراج من حزب بهاراتيا جاناتا والتي خلفت سلمان خورشيد من حزب المؤتمر الوطني الهندي في 26 مايو 2014."
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/homepage","http://meaindia.nic.in/"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/210320-D-BN624-0531_(51056272456).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vellamvelly_Muraleedharan_and_Gustavo_Zlauvinen_02_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Minister_Manmohan_Singh_in_WEF_,2009_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minister_Jaishankar_(48823162971)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inder_Kumar_Gujral_071.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smt._Meenakshi_Lekhi_in_July_2021.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yashwant_Sinha_IMF.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yashwantrao_Chavan.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandra_Shekhar_Singh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_portrait_of_the_Minister_of_State_for_Railways,_Shri_E._Ahammed.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India-eam-krishna_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinod_Khanna_at_Esha_Deol's_wedding_at_ISCKON_temple_11_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omar_Abdullah_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIKANDER_BAKHT,_SHRI.gif"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jnehru.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salman-kurshid.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K_Natwar_Singh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uppalapati_Krishnam_Raju.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaswant_Singh_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Swaran_Singh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohamed_Ali_Currim_Chagla.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V._P._Singh_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B.R._Bhagat_in_a_meeting_(cropped).png"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P._V._Narasimha_Rao.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VK_Singh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lal_Bahadur_Shastri_(from_stamp).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dig_Vijaysingh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pranab_Mukherjee-World_Economic_Forum_Annual_Meeting_Davos_2009_crop(2).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulzarilal_Nanda_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHUKLA,_SHRI_VIDYA_CHARAN.gif"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prime_Minister_Shri_Atal_Bihari_Vajpayee_delivering_his_speech_at_the_12th_SAARC_Summit_in_Islamabad,_Pakistan_on_January_4,_2004_(1)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minister_Sushma_Swaraj_in_NYC_-_2017_(36466238704)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_External_Affairs_India.svg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajiv_Gandhi_(1987).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indira_Gandhi_1977.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._J._Akbar_cropped.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Narayan_Dutt_Tiwari.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_External_Affairs_(India)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_ministers_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_by_country"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_for_External_Affairs_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageID",812043
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1120660945
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salman-kurshid.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India-eam-krishna_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._M._Krishna"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_External_Affairs_(India)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sardar_Swaran_Singh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Muraleedharan"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Singh_(Uttar_Pradesh_politician)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prime_Minister_Manmohan_Singh_in_WEF_,2009_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Union_Muslim_League"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan_Singh"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_External_Affairs_(India)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakshi_Lekhi"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K_Natwar_Singh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_Charan_Shukla"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inder_Kumar_Gujral_071.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Khanna"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minister_Sushma_Swaraj_in_NYC_-_2017_(36466238704)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranab_Mukherjee"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._C._Chagla"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzarilal_Nanda"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Khurshid"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yashwantrao_Chavan.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M._J._Akbar_cropped.JPG"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P._V._Narasimha_Rao.JPG"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vellamvelly_Muraleedharan_and_Gustavo_Zlauvinen_02_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_foreign_policy"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._D._Tiwari"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._D._Deve_Gowda"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:210320-D-BN624-0531_(51056272456).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikander_Bakht"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Jaishankar"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal_(United)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushma_Swaraj"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bahadur_Shastri"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party_(Secular)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaswant_Singh"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digvijay_Singh_(Bihar_politician)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minister_Jaishankar_(48823162971)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_&_Kashmir_National_Conference"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B.R._Bhagat_in_a_meeting_(cropped).png"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smt._Meenakshi_Lekhi_in_July_2021.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Shekhar"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pranab_Mukherjee-World_Economic_Forum_Annual_Meeting_Davos_2009_crop(2).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._K._Gujral"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morarji_Desai"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Secretary_(India)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._P._Singh"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnam_Raju"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Janata_Party_(Rashtriya)"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chandra_Shekhar_Singh.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gulzarilal_Nanda_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashwant_Sinha"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indira_Gandhi_1977.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashwantrao_Chavan"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mohamed_Ali_Currim_Chagla.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_ministers_of_India"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_Ram_Bhagat"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Swaran_Singh"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yashwant_Sinha_IMF.jpg"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natwar_Singh"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Shiv_Shankar"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkumar_Ranjan_Singh"
"http://dbpedia.org/resource/Minister_of_External_Affairs_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Kumar_Panja"
