"subject","predicate","object"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_spaceflight_companies"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeamIndus"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_rover"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interorbital_Systems"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamstellar.org/"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthrise-space.org/"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independence-x.com/"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SynergyMoon.com"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.xprize.org/teams/independence-x"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.xprize.org/teams/omega-envoy"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.xprize.org/teams/spacemeta"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.xprize.org/teams/stellar"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.xprize.org/teams/synergy-moon"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interplanetaryventures.org/"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interorbital.com"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interplanetaryventures.org"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacemeta.com/"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ftRf"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Synergy_Moon"
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28803032"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moon_spacecraft"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Team_Synergy_Moon_Patch.png?width=300"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/founded",2010
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/hqLocationCountry","International"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/industry","Lunar exploration"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/keyPeople","Kevin Myrick / Nebojša Stanojević/ Jayakumar Venkatesan"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/logo","File:Team_Synergy_Moon_Patch.png"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/property/type","Google Lunar X Prize entrant"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/abstract","Synergy Moon is an international commercial enterprise dedicated to the development of space technologies and related services. It was originally formed in 2010 as a team competing for the Google Lunar X Prize —a challenge to land the first privately funded rover on the Moon. It was one of five finalist teams, out of an original 33 entrants."
"http://dbpedia.org/resource/Synergy_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Synergy_Moon?oldid=1121730748&ns=0"
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/wikiPageLength",6833
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/Synergy_Moon","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Synergy_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Synergy_Moon"
