"subject","predicate","object"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Quebec"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_First"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZooZen"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_Canada"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamCatcher_Interactive"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guild_3"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperPower"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperPower_2"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ_Nordic"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superpower_3"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_Up_(video_game)"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageExternalLink","http://golemlabs.com/"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39057440"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cR8L"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/hqLocationCountry","Canada"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/keyPeople","Jean-René Couture"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/website","http://golemlabs.com/"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/abstract","GolemLabs is a Canadian video game developer based in Sherbrooke. The company was founded in 2000."
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/GolemLabs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GolemLabs?oldid=1115131016&ns=0"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/wikiPageLength",1545
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/foundingYear",2000-01-01
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/GolemLabs","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/GolemLabs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GolemLabs"
