"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageID",25009099
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1088830732
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Macquarie,_New_South_Wales"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismore,_New_South_Wales"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Victoria"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_awards"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subiaco,_Western_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash,_Victoria"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynnum,_Queensland"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joondalup,_Western_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs,_Northern_Territory"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_of_the_Year"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HESTA"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Nurses'_Day"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigg,_Western_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue,_Western_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2003"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_Nursing_(Australia)"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandenong,_Victoria"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Nursing_Federation"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Ageing"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Perth,_Western_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong,_New_South_Wales"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_New_South_Wales"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_awards"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_in_Australia"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UXjx"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4824506"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australian_Nurse_of_the_Year"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6cw0"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/abstract","The Australian Nurse of the Year Award was created to honour and showcase excellence in the nursing profession throughout Australia. It has become recognised as the highest civilian accolade for a nurse in Australia. There were 437,516 nurses registered to practice in Australia in 2021. The award was established in 2003 to 2004 to recognise the exceptional contributions the recipient has made to improving care and outcomes for patients, providing excellent care in the face of adversity or other challenges, or for an outstanding act of kindness, understanding, compassion or courage, above and beyond the normal role as a nurse anywhere in Australia. A judging panel of nationally recognised nursing experts assesses the top individual nominees and selects a nurse from each of Australia's states and territories. Each state or territory finalist is flown to a state capital (the place of ceremony is changed each year), where the winner is announced at a formal ceremony. In recent years, other categories of awards have been added. These are for an Outstanding Graduate and another is for Team Innovation. Although the award is not associated with the Australian government-run Australian of the Year awards, it has been sponsored by various organisations and companies each year, including the Australian Department of Health and Ageing, The College of Nursing (Australia), Elsevier Medical Publications, the Australian Nursing Federation, Nursing Review, Laerdal, ME Bank, and other businesses. From their inception in 2004 the awards were hosted by Healthstaff Recruitment, and since 2007 by HESTA Superannuation Fund. The awards attract wide coverage from media, culminating in a national presentation held each year, usually on or close to, 12 May, International Nurses' Day."
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australian_Nurse_of_the_Year?oldid=1088830732&ns=0"
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://dbpedia.org/ontology/wikiPageLength",9385
"http://dbpedia.org/resource/Australian_Nurse_of_the_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australian_Nurse_of_the_Year"
