"subject","predicate","object"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgunj"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_de_México"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohar"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Batinah_Region"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Region,_Malawi"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahajanga"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Batinah_South_Governorate"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisi,_Oyo_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlis"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramos_Arizpe"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Buraymi"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ede,_Netherlands"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsimo-Andrefana"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petaling_Jaya"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antsiranana"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subang_Jaya"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsinanana"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittwe"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogbomosho"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trøndelag"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Escobedo"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Batinah_North_Governorate"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarhuna"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsina"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasin_(town)"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nay_Pyi_Taw"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaafu_Atoll"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsina_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makurdi"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colima"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjung_District"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colima_City"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Juárez"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antsirabe"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepexpan"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_largest_cities"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_López_Mateos"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz,_Baja_California_Sur"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Madero"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antananarivo"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jadid,_Libya"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinabatangan"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Guzmán"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_City"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naypyidaw_Union_Territory"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar,_Tamaulipas"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quelimane"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinandega"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammen"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_del_Carmen"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca_City"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikare"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errachidia"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipitapa"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulaanbaatar"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamfara_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_(Morocco)"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nsukka"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anambra_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonalá,_Jalisco"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokhara"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warri"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusau"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahoua"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bida"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abia_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahoua_Region"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Acuña"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ségou_Region"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zliten"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taza"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epe,_Lagos"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_Statistical_Region"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butnan_District"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakesh"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakesh-Safi"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerian_District"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmen,_Netherlands"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkane"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koutiala"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beira,_Mozambique"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicoloapan_de_Juárez"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apodaca"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temixco"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_del_Río,_Veracruz"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo,_Oyo"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojo_de_Agua,_Tecámac"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xalapa-Enríquez"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osogbo"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navojoa"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad_de_Graciano_Sánchez"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baling_District"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zomba,_Malawi"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwa_Ibom_State"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taourirt,_Morocco"
"http://dbpedia.org/resource/List_of_towns_and_cities_with_100,000_or_more_inhabitants/country:_L-M-N-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
