"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Holes_&_Revelations"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_of_Light"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(Kylie_Minogue_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripped_(Christina_Aguilera_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Black"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X&Y"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Massacre"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzanine_(album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_for_Rent"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_(Usher_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_(Nelly_Furtado_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutes_to_Midnight_(Linkin_Park_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californication_(album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Band"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_(Leona_Lewis_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyzone"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Arcadium"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Thru_a_Lens"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_I_Am_(Alicia_Keys_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(group)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limp_Bizkit"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(All_Saints_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That_You_Can't_Leave_Behind"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_Starfish_and_the_Hot_Dog_Flavored_Water"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_Request_(Boyzone_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(singer)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Rush_of_Blood_to_the_Head"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_(Madonna_album)"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Damn_Thing"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missundaztood"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Attack"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_2008"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eminem_Show"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_Europe_Music_Award_al_miglior_album"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj7nv"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Europe_Music_Awards/Best_Album"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_İyi_Albüm_MTV_Avrupa_Müzik_Ödülü"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MTV_Europe_Music_Award_в_номінації_«Найкращий_альбом»"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZU52"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MTV_Europe_Music_Award_for_Best_Album"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejska_Nagroda_Muzyczna_MTV_dla_najlepszego_albumu"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_המוזיקה_של_MTV_אירופה_לאלבום_הטוב_ביותר"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3841592"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Europe_Music_Award_for_Best_Album"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/abstract","The MTV Europe Music Award for Best Album was first awarded in 1998, before being retired in 2008. Nelly Furtado's 2006 album Loose was the only album that was nominated twice."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/abstract","Премія MTV Europe Music Award в номінації «Найкращий альбом» — нагорода, що вручалася із 1998 по 2008 роки."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/abstract","Der MTV Europe Music Award for Best Album wurde das erste Mal beim MTV Europe Music Awards 1998 vergeben. Eminem gewann den Award für seine beiden Alben The Marshall Mathers LP (2000) und The Eminem Show (2002). Der Award wurde letztmals 2008 vergeben. Nelly Furtado war mit ihrem Album Loose sowohl 2006 als auch 2007 nominiert. Im zweiten Jahr gewann sie den Award."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Album","http://dbpedia.org/ontology/abstract","Europejska Nagroda Muzyczna MTV dla najlepszego albumu – nagroda przyznawana przez redakcję MTV Europe podczas corocznego rozdania MTV Europe Music Awards. Nagrodę dla najlepszego albumu po raz pierwszy przyznano w 1998 r. O zwycięstwie decydują widzowie za pomocą głosowania internetowego i telefonicznego (smsowego)."
