"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Kunitsyn"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_parliamentary_election,_2006"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Ukraine"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_Bloc_of_Kunitsyn"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x5wsg"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgXg"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16948585"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine-party-stub"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crimean_political_parties"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/abstract","The Electoral Bloc of Kunitsyn (Ukrainian: Блок Куніцина) was a political alliance in Crimea led by Serhiy Kunitsyn. It consisted of: 
* People's Democratic Party (Narodno-Demokratychna Partiya) 
* Democratic Party of Ukraine (Demokratychna Partiya Ukrayiny) 
* Party of the State Neutrality of Ukraine (Partiya derzhavnoho neitralitetu Ukrayiny)"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Alliance"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_Bloc_of_Kunitsyn?oldid=716483771&ns=0"
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://dbpedia.org/ontology/wikiPageLength",1019
"http://dbpedia.org/resource/Electoral_Bloc_of_Kunitsyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_Bloc_of_Kunitsyn"
