"subject","predicate","object"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageID",23828445
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1075790398
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lighthouse_PEI-00357_-_Annandale_Front_Range_Lighthouse_(22100993239).jpg"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1898"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sector_light"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_light"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qo6R"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wkjn"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767932"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/yearbuilt",1898
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/yeardeactivated",1925
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-lighthouse-stub"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annandale_Back_Range_Lighthouse_(21666755043).jpg?width=300"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/caption","Annandale Rear Range"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/location","Canada"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/range","400.0"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/shape","square pyramidal tower"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.georss.org/georss/point","46.25919444444445 -62.42219444444444"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/abstract","The Annandale Range Lights are a set of range lights on the east coast of Prince Edward Island, Canada. The range was established in 1898 but is now inactive. The original front range light was relocated in 1990, and was replaced by a new building of a similar design that now operates as a sector light. The lights are white pyramid-shaped structures of different heights, each with a red vertical stripe."
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/property/marking","white tower with red vertical stripes"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annandale_Range_Lights?oldid=1075790398&ns=0"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/wikiPageLength",1771
"http://dbpedia.org/resource/Annandale_Range_Lights","http://dbpedia.org/ontology/buildingEndDate","1898"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annandale_Range_Lights"
"http://dbpedia.org/resource/Annandale_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.42219543457 46.25919342041)"
