"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Giuseppe_de_Rossi_(archbishop)"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Lucas_de_Franchis"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/term",1599
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ugento-Santa_Maria_di_Leuca"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/title","Bishop of Ugento"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/years",1599
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/abstract","Pedro Guerrero (died 1613) was a Roman Catholic prelate who served as Bishop of Ugento (1599–1613)."
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/church","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ugento-Santa_Maria_di_Leuca"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ugento-Santa_Maria_di_Leuca"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pedro_Guerrero_(bishop)?oldid=1114567970&ns=0"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/wikiPageLength",3275
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/title","Bishop of Ugento"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Giuseppe_de_Rossi_(archbishop)"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Lucas_de_Franchis"
"http://dbpedia.org/resource/Pedro_Guerrero_(bishop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pedro_Guerrero_(bishop)"
