"subject","predicate","object"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/009265797"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/009265795"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/009265796"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w3bV"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55608246"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/abstract","The Complete Dictionary of Arts and Sciences was an encyclopedia edited by . It is notable for being published in Coventry – the first English encyclopedia published outside London. Publication began in April 1765 with the issuance of the first of what were eventually 150 three-page sheets that were eventually collected into a folio dated 1764–1766. Other contributors included Thomas Williams, MD, who provided articles on medicine, anatomy and chemistry, and who provided articles on mathematics. Nevertheless, the work was largely a plagiarization of Ephraim Chambers' Cyclopaedia, or a Universal Dictionary of Arts and Sciences."
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Complete_Dictionary_of_Arts_and_Sciences?oldid=1123593224&ns=0"
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageLength",2263
"http://dbpedia.org/resource/Complete_Dictionary_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Complete_Dictionary_of_Arts_and_Sciences"
