"subject","predicate","object"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_Artillery"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Pypu"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96278268"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/birthDate",1852
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/deathDate",1931-11-22
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/title","http://dbpedia.org/resource/43rd_(Wessex)_Infantry_Division"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/years","April 1908 – December 1908"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/abstract","Brigadier-General William Johnston Kirkpatrick CB (1852 – 22 November 1931) was a British Army officer."
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/commands",1
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/property/commands","http://dbpedia.org/resource/43rd_(Wessex)_Infantry_Division"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/allegiance","United Kingdom"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Kirkpatrick_(British_Army_officer)?oldid=1093897192&ns=0"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageLength",2628
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/militaryCommand","1st BnYork and Lancaster Regiment"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/militaryCommand","Wessex Division"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Kirkpatrick_(British_Army_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Kirkpatrick_(British_Army_officer)"
