"subject","predicate","object"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_H._Mason"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersonville,_Georgia"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas_Campaign"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_Porter"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Place"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defiance_County,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bensinger"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sheridan"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Black_Swamp"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_Creek"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_County,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Stanton"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_%22B%22_Kentucky_Light_Artillery"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_W._Brown"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Porter"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Vance"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morehead_Scott"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Chattanooga"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Negley"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Locomotive_Chase"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Chalmers"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipolis,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout_Mountain"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_revolving_rifle"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_and_Chattanooga_National_Military_Park"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Scott_(Medal_of_Honor)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_Ohio_Infantry"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._War_Department"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Custer"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Review_of_the_Armies"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canister_shot"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dennison"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Settle_Godfrey"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Wilson_(Medal_of_Honor)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Scary_Creek"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Nashville"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Sherman"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wager_Halleck"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americus_V._Rice"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsu.edu/colleges/library/cac/cwar/021ovib.html"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historynet.com/battle-of-chickamauga-21st-regiment-ohio-volunteer-infantry-and-their-colts-revolving-rifles.htm%7C"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ixZCAAAAIAAJ&pg=PA420"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211142425/http:/www.bgsu.edu/colleges/library/cac/cwar/021ovib.html"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-7EKAAAAIAAJ&pg=PA519&dq=33rd+OHio+Volunteer+infantry&hl=en&ei=gUfFTdrBM8fz0gGl__GFCA&sa=X&oi=book_result&ct=result&resnum=2&ved=0CEsQ6AEwAQ%23v=onepage&q=33rd%20OHio%20Volunteer%20infantry&f=false"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oocities.org/wildersbrigade/history.html"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/08697590.3359.emory.edu"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_DRxCAAAAIAAJ_3/page/n239"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/00444862.3383.emory.edu/page/n9/mode/2up%7C"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ohiowarroster03howerich/page/n7/mode/2up"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiocivilwar.com/cw21.html"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610101341/http:/www.bgsu.edu/colleges/library/cac/cwar/021ovib.html"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HsD5"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4631146"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg?width=300"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Bentonville"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Carolinas_Campaign"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Ivy_Mountain"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Scary_Creek"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/caption","Ohio state flag"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/dates","April 1861&ndash; July 1865"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/property/unitName",21
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 21st Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War. Mostly an all-volunteer unit, with the exception of a few draftees, the 21st Ohio served for both ninety-day and three-year enlistments and fought exclusively in the Western Theater. It saw action in some of the war's bloodiest battles including Stones River, Chickamauga, the Atlanta Campaign, and Sherman's March to the Sea."
