"subject","predicate","object"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kongunattu_Thangam?oldid=1112305473&ns=0"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageLength",5999
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/M._A._Thirumugam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/K._V._Mahadevan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sandow_M._M._A._Chinnappa_Thevar"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/C._L._Anandan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pushpalatha"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/M._R._Radha"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Aaroor_Dass"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kongunattu_Thangam"
