"subject","predicate","object"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2000/01/rdf-schema#comment","Shailaputri (शैलपुत्री), is the daughter of the Mountain King Himavat, and is a manifestation and form of the Hindu mother goddess Mahadevi, representing herself as the pure form of goddess Parvati. She is the first Navadurga venerated during the first day of Navratri, and is a reincarnation of Goddess Sati."
"http://dbpedia.org/resource/Shailaputri","http://xmlns.com/foaf/0.1/name","Shailaputri"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/name","Shailaputri"
"http://dbpedia.org/resource/Shailaputri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shailaputri_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Shailaputri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forms_of_Parvati"
"http://dbpedia.org/resource/Shailaputri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navadurgas"
"http://dbpedia.org/resource/Shailaputri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lunar_goddesses"
"http://dbpedia.org/resource/Shailaputri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_goddesses"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageID",37893314
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageRevisionID",1119270945
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sati_(Hindu_goddess)"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramulla"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi-Bhagavata_Purana"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navadurga"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muladhara"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva_Purana"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailash"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navratri"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navadurgas"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lunar_goddesses"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himavat"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadevi"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_goddesses"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daksha"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himavan"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalasha"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forms_of_Parvati"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_(mythology)"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಶೈಲಪುತ್ರಿ"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ੈਲਪੁੱਤਰੀ"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சைலபுத்ரி"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4526903"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ශෛලපුත්‍රී"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shailaputri"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шайлапутри"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4BoCU"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/శైలపుత్రీ_దుర్గా"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/शैलपुत्री"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ശൈലപുത്രി"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શૈલપુત્રી"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3q413"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शैलपुत्री"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HinduMythology"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shailaputri_Sanghasri_2010_Arnab_Dutta.jpg?width=300"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/weapon","Trident and Cattle-stick."
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/affiliation","Avatar of Durga or Parvati"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/consort","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/father","http://dbpedia.org/resource/Himavan"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/mother","Menavati"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/type","Hindu"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/abstract","Шайлапутри (санскр. शैलपुत्री) — дочь горного царя Химавата и проявление индуистской богини-матери Дурги. Она первая Навадурга, почитаемая в первый день Наваратри, и реинкарнация богини Сати . Она также формой Парвати."
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/abstract","Shailaputri (शैलपुत्री), is the daughter of the Mountain King Himavat, and is a manifestation and form of the Hindu mother goddess Mahadevi, representing herself as the pure form of goddess Parvati. She is the first Navadurga venerated during the first day of Navratri, and is a reincarnation of Goddess Sati."
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/abode","http://dbpedia.org/resource/Kailash"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/godOf","Daughter of Mountain  King Himavat"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/mantra","ॐ देवी शैलपुत्र्यै नमः॥वंदे वाद्द्रिछतलाभाय चंद्रार्धकृतशेखराम 
वृषारूढां शूलधरां शैलपुत्री यशस्विनीम्‌  
या देवी सर्वभू‍तेषु माँ शैलपुत्री रूपेण संस्थिता। नमस्तस्यै नमस्तस्यै नमस्तस्यै नमो नमः"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/property/mount","bullock"
"http://dbpedia.org/resource/Shailaputri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Shailaputri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shailaputri?oldid=1119270945&ns=0"
"http://dbpedia.org/resource/Shailaputri","http://dbpedia.org/ontology/wikiPageLength",9501
"http://dbpedia.org/resource/Shailaputri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shailaputri"
