"subject","predicate","object"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2000/01/rdf-schema#label","Meritorious Military Pilot of the German Democratic Republic"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Verdienter Militärflieger der Deutschen Demokratischen Republik war eine staatliche Auszeichnung der Deutschen Demokratischen Republik (DDR), welche in Form eines Ehrentitels mit Urkunde und einer tragbaren Medaille verliehen wurde."
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Meritorious Military Pilot of the GDR (German: Verdienter Militärflieger der DDR) was the highest honorary title awarded to military pilots of the East German National People's Army. It was given in form of a Medal. Established on August 1, 1974 by the Council of Ministers of the GDR, it was awarded until the dissolution of the GDR in 1990."
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Заслуженный военный лётчик ГДР (нем. Verdienter Militärflieger der DDR) — почётное звание, присваиваемое лётному составу частей, соединений, объединений, учреждений, военно-учебных заведений и управлений центрального аппарата Министерства обороны ГДР, имеющему квалификацию военного лётчика 1 класса за особые заслуги в освоении авиационной техники, высокие показатели в воспитании и обучении лётных кадров и многолетнюю безаварийную лётную работу в авиации Вооружённых Сил ГДР."
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://xmlns.com/foaf/0.1/name","Meritorious Military Pilot of the GDR"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://xmlns.com/foaf/0.1/name","Verdienter Militärflieger der DDR"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/name","Verdienter Militärflieger der DDR"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/name","Meritorious Military Pilot of the GDR"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_zum_Ehrentitel_Verdienter_Militaerflieger_der_DDR.jpg"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_East_Germany"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_East_Germany"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Forces_of_the_National_People's_Army"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1974"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_1990"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageID",38556849
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1096919090
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommando_LSK/LV"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-23"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_East_Germany"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3._LVD"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Zimmermann_(general)"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Köllner"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fliegerausbildungsgeschwader_15"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Thonke"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Berger_(general)"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus-Jürgen_Baarß"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._LVD"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_East_Germany"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_at_sea"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Jähn"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_accident"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Forces_of_the_National_People's_Army"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JBG-37"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Reinhold"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdfliegergeschwader_1"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1974"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_1990"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Army"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En:East_Germany"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_of_the_National_People's_Army"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_blue"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregattenkapitän"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Baustian"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Reuschel"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdienter_Militärflieger_der_Deutschen_Demokratischen_Republik"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заслуженный_военный_лётчик_Германской_Демократической_Республики"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4v6v6"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NG3W"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2514559"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/totalRecipients","see table below"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mono"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DDR"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_zum_Ehrentitel_Verdienter_Militaerflieger_der_DDR.jpg?width=300"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/awardedFor","Distinguished performance of military pilot"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/caption","Obverse"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/eligibility","Military pilots of the German Democratic Republic"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/established",1974-08-01
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/higher","Order for Merit for the Nation and Fatherland"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Distinguished_Service_Medal_of_the_National_People's_Army"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/presenter","NPA"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/status","No longer awarded"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/totalAwarded",137
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/type","One class honorary title"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/firstawarded",1974
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/lastawarded",1990
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/abstract","Verdienter Militärflieger der Deutschen Demokratischen Republik war eine staatliche Auszeichnung der Deutschen Demokratischen Republik (DDR), welche in Form eines Ehrentitels mit Urkunde und einer tragbaren Medaille verliehen wurde."
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/abstract","Заслуженный военный лётчик ГДР (нем. Verdienter Militärflieger der DDR) — почётное звание, присваиваемое лётному составу частей, соединений, объединений, учреждений, военно-учебных заведений и управлений центрального аппарата Министерства обороны ГДР, имеющему квалификацию военного лётчика 1 класса за особые заслуги в освоении авиационной техники, высокие показатели в воспитании и обучении лётных кадров и многолетнюю безаварийную лётную работу в авиации Вооружённых Сил ГДР. Присваивался Президиума Совета Министров ГДР по представлению Министра обороны ГДР. Лицам, удостоенным звания «Заслуженный военный лётчик ГДР» вручалась грамота Президиума Совета Министров ГДР и нагрудный знак установленного образца, носимый на правой стороне груди, над орденами ГДР (при их наличии)."
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/abstract","Meritorious Military Pilot of the GDR (German: Verdienter Militärflieger der DDR) was the highest honorary title awarded to military pilots of the East German National People's Army. It was given in form of a Medal. Established on August 1, 1974 by the Council of Ministers of the GDR, it was awarded until the dissolution of the GDR in 1990."
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/property/same","Honorary title ""Meritorious Member of the National People’s Army"""
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meritorious_Military_Pilot_of_the_German_Democratic_Republic?oldid=1096919090&ns=0"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageLength",14258
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meritorious_Military_Pilot_of_the_German_Democratic_Republic"
