"subject","predicate","object"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1869"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meliphagidae"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliphagidae"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluridae"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Cape_York_Peninsula"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylidonyris"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliphaga"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliphagoidea"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthizidae"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-cheeked_honeyeater"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardalotidae"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_or_tropical_dry_forest"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichodere_cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trichodere_cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australianvihermesikko"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cape-Yorkhoningeter"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trichodere_cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1301288"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8l3z"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Trichodere_cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/K7St"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichodere_cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menjamel_de_Cockerell"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichodere_cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Méliphage_de_Cockerell"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медовець_береговий"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trichodere_cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Melysor_brithwyn_y_de"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitstrimmig_honungsfågel"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Papirbarkhonningeter"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White-streaked_honeyeater"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meliphagidae-stub"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White-streaked_Honeyeater_0A2A8056.jpg?width=300"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/genus","Trichodere"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/parentAuthority","North, 1912"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/species","cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","Trichodere cockerelli Trichodere cockerelli Méliphage de Cockerell Genre TrichodereNorth, 1912 Espèce Trichodere cockerelli(Gould, 1869) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage de Cockerell (Trichodere cockerelli) est une espèce de passereaux de la famille des Meliphagidae, l'unique représentante du genre Trichodere."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","The white-streaked honeyeater (Trichodere cockerelli) is a species of bird in the family Meliphagidae. It is monotypic within the genus Trichodere. It is endemic to Cape York Peninsula. Its natural habitat is subtropical or tropical dry forest. John Gould described the white-streaked honeyeater as Ptilotis cockerelli in 1869, naming it in honour of the person—one Mr Cockerell—who shot the specimen. Gould was unsure of which genus to place it in, noting it had features that linked it to Stigmatops and Meliphaga as well, and even contemplated placing it in its own genus. Alfred North erected the genus Trichodere in 1912, observing that its throat feathers were hairy in appearance, unlike any other honeyeater. The genus name was derived from the Ancient Greek words thrix 'hair' and deirē 'throat'. A 2017 genetic study using both mitochondrial and nuclear DNA found the white-streaked honeyeater to lie within the clade of the genus Phylidonyris. Its ancestor diverged from the lineage giving rise to the New Holland honeyeater and white-cheeked honeyeater around 7 million years ago, and their common lineage diverged from that of the crescent honeyeater around 7.5 million years ago. Molecular analysis has shown honeyeaters to be related to the Pardalotidae (pardalotes), Acanthizidae (Australian warblers, scrubwrens, thornbills, etc.), and the Maluridae (Australian fairy-wrens) in the large superfamily Meliphagoidea."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","El menjamel de Cockerell (Trichodere cockerelli) és un ocell de la família dels melifàgids (Meliphagidae) i única espècie del gènere Trichodere North, 1912"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","De Cape-Yorkhoningeter (Trichodere cockerelli) is een zangvogel uit de familie Meliphagidae (honingeters)."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","Медо́вець береговий (Trichodere cockerelli) — вид горобцеподібних птахів родини медолюбових (Meliphagidae). Ендемік Австралії. Це єдиний представник монотипового роду Береговий медовець (Trichodere)."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","El mielero de Cockerell​ (Trichodere cockerelli) es una especie de ave paseriforme de la familia Meliphagidae.​ Es la única especie de su género y no se reconocen subespecies.​ Es endémico de Australia, encontrándose en la zona costera del norte de la península del Cabo York,​ donde es considerado como una especie moderadamente común.​"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","Vitstrimmig honungsfågel (Trichodere cockerelli) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/abstract","Trichodere cockerelli generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White-streaked_honeyeater?oldid=1117030254&ns=0"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageLength",4617
"http://dbpedia.org/resource/White-streaked_honeyeater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White-streaked_honeyeater"
