"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Ron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_1998_track.png"
"http://dbpedia.org/resource/Cyclone_Ron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_1998-01-05_0300Z.png"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997–98_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Tonga"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Wallis_and_Futuna"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Samoa"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Tokelau"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retired_South_Pacific_cyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Tonga"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Wallis_and_Futuna"
"http://dbpedia.org/resource/Cyclone_Ron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_5_South_Pacific_cyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageID",37901756
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageRevisionID",1115765583
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Hina"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_(island)"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Convergence_Zone"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apia"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breadfruit"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_retired_South_Pacific_tropical_cyclone_names"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Meteorological_Service"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997–98_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_Island"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niuafo'ou"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_hurricane_wind_scale"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafahi"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata-Utu"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swains_Island"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Hina_(1985)"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_scales"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Gavin"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Calédonie"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niue"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Wallis_and_Futuna"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Samoa"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Tokelau"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Tonga"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarpaulin"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_Wallis_and_Futuna"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retired_South_Pacific_cyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_Tonga"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hihifo_District"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_low_pressure"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cyclones_Ron_and_Susan.png"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_tropical_cyclone_names"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vava'u"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_intense_tropical_cyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Keli"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_and_Futuna"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_5_South_Pacific_cyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Islands"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futuna_(Wallis_and_Futuna)"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niuatoputapu"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Susan"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8vm_8"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyclone_Ron"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jDx6"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5198868"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_5_South_Pacific_severe_tropical_cyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA_V_Tropical_cyclone_operational_plan"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Storm_path"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurricane"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPAC_EL's"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997–98_South_Pacific_cyclone_season_buttons"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Retired_South_Pacific_cyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_1998-01-05_0300Z.png?width=300"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/1MinWinds",145
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/areas","http://dbpedia.org/resource/Wallis_and_Futuna"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/areas","http://dbpedia.org/resource/Samoan_Islands"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/areas","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/basin","SPac"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/dissipated","(Absorbed by Cyclone Susan)"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/dissipated",1998-01-09
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/hurricaneSeason",1997
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/damages",0.5659999999999999
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/fatalities","None"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/formed",1998-01-01
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/imageLocation","Ron 1998-01-05 0300Z.png"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/imageName",0001-01-05
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/pressure",900
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/type","Tropical cyclone"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/year",1998
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/10MinWinds",125
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/abstract","Severe Tropical Cyclone Ron was the strongest tropical cyclone on record to impact Tonga. The system was first noted as a tropical depression, to the northeast of Samoa on January 1, 1998. Over the next day the system gradually developed further and was named Ron as it developed into a Category 1 tropical cyclone on the Australian tropical cyclone intensity scale during the next day. The system subsequently continued to move south-westwards and became a Category 3 severe tropical cyclone, as it passed near Swains Island during January 3. Intensification proceeded at a fairly rapid rate. Ron reached the peak intensity of 145 mph (225 km/h) on January 5, becoming one of the most intense cyclones in the Southern hemisphere in that decade, when Ron was at north-northwest of Apia, Samoa, three days after initial development. The cyclone maintained this strength for about 36 hours, while re-curving to the south-southeast. Then, Ron started weakening while passing between central Tonga and Niue on January 7. Finally, by January 9, Ron was absorbed by the much larger circulation of Severe Tropical Cyclone Susan."
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyclone_Ron?oldid=1115765583&ns=0"
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/ontology/wikiPageLength",21535
"http://dbpedia.org/resource/Cyclone_Ron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyclone_Ron"
