"subject","predicate","object"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista degli episodi della prima stagione della serie anime Detective Conan. Gli episodi iniziali sono quelli che hanno subito le più pesanti modifiche rispetto al manga."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Case_Closed_Volume_1.png"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_Japanese_television_seasons"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Closed_episode_lists"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageID",15204713
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1094240908
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wristwatch"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_Japanese_television_seasons"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kudo"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Closed_(season_2)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longcase_clock"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Television_Network_System"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Case_Closed_characters"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitated"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMS_Entertainment"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Moore_(Case_Closed)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinkansen"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_(musician)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moore_(Case_Closed)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation_Entertainment"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosho_Aoyama"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kaminski"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Case_Closed_episodes_(season_2)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_wire"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Closed"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Detective_League"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._14_(Beethoven)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Crow"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Finch"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High-Lows"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_Closed_episode_lists"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YTV_(TV_channel)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_listening_device"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposal_of_marriage"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsifiability"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigor_mortis"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakerz"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benkei"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Kodama"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Sebastian"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0_Series_Shinkansen"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Tennison"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Yeager"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caseclosed.com/index2_cc.cfm%3Fpage=cases_cc&case_id=1"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caseclosed.com/index2_cc.cfm%3Fpage=cases_cc&case_id=2"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610221940/http:/www.caseclosed.com/index2_cc.cfm%3Fpage=cases_cc&case_id=1"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610221945/http:/www.caseclosed.com/index2_cc.cfm%3Fpage=cases_cc&case_id=2"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_episodios_de_O_detective_Conan_(temporada_1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35YtS"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_tập_phim_Thám_tử_lừng_danh_Conan_(1996–2005)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Case_Closed_(season_1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_серий_Detective_Conan_(сезон_1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المحقق_كونان_(الموسم_1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lcn5z"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334858"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Detective_Conan_(prima_stagione)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Detektif_Conan_(musim_1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo3"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Case_Closed"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Case_Closed_Volume_1.png?width=300"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/caption","The Viridian Edition of the first season DVD boxset of the series Case Closed released by Funimation Entertainment"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/episodeList","List of Case Closed episodes"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/firstAired",1996-01-08
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/lastAired",1996-08-12
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/network","NNS"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/numEpisodes",28
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/numEpisodes",29
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/seasonNumber",1
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Case_Closed_(season_2)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/abstract","Berikut ini merupakan daftar episode musim pertama dari seri Detektif Conan."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/abstract","The first season of the Case Closed anime was directed by Kenji Kodama. It was produced by TMS Entertainment in cooperation with Yomiuri Telecasting Corporation. The series is based on Gosho Aoyama's Case Closed manga series. In Japan, the manga series is titled Detective Conan (名探偵コナン, Meitantei Conan) but Case Closed was adopted for the anime version to avoid legal issues. The series' plot is based on the adventures of a teenage detective Jimmy Kudo, reverted to childhood through a poisoning. The season premiered from January 8, 1996, through August 12, 1996, on Nippon Television Network System in Japan. Episodes one through twenty-eight are collected in a seven DVD compilation produced by Shogakukan and released in Japan between the twenty-second and twenty-fourth of February 2006. The first season was then licensed and dubbed by Funimation Entertainment for release in English speaking countries. Case Closed was aired on Cartoon Network's Adult Swim programming block and on Canada's YTV station. The English adaption was collected and released on a four DVD compilations between February 21, 2006, and September 19, 2006. The English adaption of season one was later released in a DVD boxset by Funimation on July 22, 2008, and contained the first twenty-six episodes, or twenty-five according to the Japanese numbering system. The season one DVD boxset Viridian edition was released on July 14, 2009. For the fifteenth anniversary of the anime series, the episodes were made available for video on demand in Japan. In total the first-season episodes use five distinct theme songs: one opening and two closing in the Japanese episodes versus one opening and one closing in the English versions. The Japanese opening theme is ""Mune ga Doki Doki"" (胸がドキドキ, lit. ""My Heart Pounds"") by The High-Lows. The first ending theme for the Japanese version is ""Step by Step"" by Ziggy and was used through episode twenty-six. The remaining episodes use ""Meikyuu no Lovers"" (迷宮のラヴァーズ, lit. ""Lovers of Labyrinth"") by Heath as their ending song. The English opening theme song is ""Mune ga Doki Doki"" with English lyrics and renamed ""First New Century"". The English ending theme is ""Step by Step"" with English lyrics. Both theme songs are arranged and sung by Carl Finch. In April 2009, when the first two episodes were re-aired in Japan the music was changed to ""Everlasting Luv"" by Breakerz for the opening and ""Doing all Right"" by Garnet Crow for the closing song."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/abstract","المحقق كونان (الموسم 1) هو الموسم الأول من سلسلة المحقق كونان (باليابانية: 名探偵コナン، تُنطق ميه‌‌تانتيه كۆنان أي المحقق العظيم كونان) تُرجمت رسميًا إلى المُحقق كونان، وهي سلسلة مانغا للكاتب غوشو أوياما حُولِّت إلى مسلسل أنيمي وحلقات أوفا وأفلام أنمي وألعاب فيديو ووسائط أخرى يابانية وقد بدأ عرض السلسلة من 8 يناير 1996 ولغاية 12 أغسطس 1996. أُذيعت الحلقة الأولى في 8 يناير 1996 وعرضت الحلقات بالتوالي إلى أن وصلت إلى أكثر من 1,065 حلقة، وبذلك تحتل المركز الخامس عشر في قائمة أكثر الأنيميات من حيث عدد الحلقات. يتم عرض حلقة واحدة من الأنمي أسبوعيًّا على نبون تلفجن إلا في حالات عرض الأفلام فإنها قد تتأجل إلى أسبوعين أو أكثر. تتم دبلجة الأنيمي للغة العربية من قِبَل مركز الزهرة ولا تزال دبلجته مُستمرة لأكثر من ثمانية عشرة سنة منذ سنة 1998، حيث عُرض لأول مرة على تلفزيون قطر، وقد وصلت الحلقات المُدبلجة إلى 443 (414 بالنّظام الياباني) من أصل 1,065 حلقة. يُعرَض المحقق كونان في اليابان على قناة نيبون تي في وقناة يوميأوري وقناة أنيماكس وقناة YTV اليابانية، وقد لاقى المحقق كونان رواجًا كبيرًا في اليابان حيث احتل مركزًا من ضمن المراكز الستة الأوائل في ست مناسبات مختلفة. وبحسب استطلاعات الرأي التي أجرتها مجلة أنيميج، اعتبر الأنيمي من بين أفضل 20 أنيمي تم إصداره خلال الفترة من عام 1996 ولغاية عام 2001. أيضا احتل المحقق كونان المركز الثالث والعشرين من ضمن قائمة أفضل 100 أنيمي، أجرته شبكة أساهي اليابانية في عام 2005. الموسم الأول من كونان عرض في اليابان في 1996 وتم دبلجته للغة العربية في 1998 ليكون العرض الأول للسلسلة على تلفزيون قطر الحكومي. يتميز بأن مخرجي نسخة التلفزيون حاولوا حجب أغلب الاشارات للمنظمة السوداء مثل استعمال شخصيات مخلفة لتعويض جين وفودكا عند إنتاج الحلقات استنادا على قصة المانغا، بيد أن هذه الأساليب اختفت في المواسم اللاحقة. الجزء الأول من كونان كما عرض في نسخته العربية يتكون من 40 حلقة(يتوقف عند الحلقة اليابانية 39) وهو لم يتعرض كثيرا لمقص الرقابة عدا بعض المؤثرات البصرية لحجب ملابس النساء القصيرة أو لحجب بعض اللقطات الدموية، لكن الحلقة 26 أثارت الكثير من النقد حيث انتشرت اشاعات أنها تشجع على الانتحار ، مما انجر عنه بداية تغيير الحوارات بشكل كبير منذ الموسم الرابع وما تلاه."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/abstract","Questa è una lista degli episodi della prima stagione della serie anime Detective Conan. Gli episodi iniziali sono quelli che hanno subito le più pesanti modifiche rispetto al manga."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/abstract","Первый сезон аниме Detective Conan был снят режиссёром на основе одноименной манги Госё Аоямы и впервые показан в 1996 году. Продюсерами выступили TMS Entertainment в сотрудничестве с . В Северной Америке аниме вышло под названием Case Closed, чтобы избежать проблем с авторским правом. Сюжет истории повествует о расследованиях, проводимых детективом-старшеклассником Синъити Кудо, которого с помощью наркотика обратили в ученика начальной школы."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/property/bgColour","#CCF"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Case_Closed_(season_1)?oldid=1094240908&ns=0"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/wikiPageLength",63426
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/firstAirDate",1996-01-08
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/numberOfEpisodes",28
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/numberOfEpisodes",29
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Nippon_Television_Network_System"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Case_Closed_(season_1)"
