"subject","predicate","object"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Maharashtra"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_defunct_sports_teams"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Pune"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageID",48970399
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageRevisionID",1123983896
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Challengers_Bangalore"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_XI_Punjab"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RPSG_Group"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Pune_Supergiant_in_2017"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Oil"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shardul_Thakur"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Johnson_(cricketer)"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stokes"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaydev_Unadkat"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Sundar"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinkya_Rahane"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_clubs_established_in_2016"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Christian"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(cricketer)"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Cummins"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravichandran_Ashwin"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPSG_Group"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y.S._Rajasekhara_Reddy_ACA-VDCA_Cricket_Stadium"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bailey_(cricketer,_born_1982)"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Shah_Kotla_Ground"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_(brand)"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_RO_Systems"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Dinda"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoke_Dinda"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Indians"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_defunct_sports_teams"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Premier_League_teams"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Maharashtra"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indian_Premier_League"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Daredevils"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Pune_Supergiants_in_2016"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankhede_Stadium"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Khawaja"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Tahir"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Warriors_India"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(cricket)"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Dhoni"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axar_Patel"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Pune_Supergiants_in_2017"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y._S._Rajasekhara_Reddy_International_Cricket_Stadium"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPL_2017"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow_Super_Giants"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faf_du_Plessis"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Tiwary_(cricketer)"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Lions"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krunal_Pandya"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Sharma"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Indian_Premier_League"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Pune"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Indian_Premier_League_Final"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Zampa"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrisers_Hyderabad"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Marsh"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Tripathi"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Indian_Premier_League_spot-fixing_and_betting_case"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjiv_Goenka"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Knight_Riders"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_IPL"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राइजिंग_पुणे_सुपरजायंट"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రైజింగ్_పూణే_సూపర్‌జైంట్"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/राइजिङ_पुणे_सुपरजायन्ट्स"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rising_Pune_Supergiant"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22080090"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரைசிங்_புனே_சூப்பர்ஜியான்ட்சு"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rising_Pune_Supergiants"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रायझिंग_पुणे_सुपरजायंट"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাইজিং_পুনে_সুপারজায়ান্টস"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rising_Pune_Supergiant"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رائزنگ_پونے_سپر_جائنٹ"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26218"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Premier_League"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pune_topics"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RPG_Group"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rising_Pune_Supergiant"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_team"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Pune_Supergiant.png?width=300"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/aBody","FF00FF"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/city","Pune, Maharashtra, India"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Dr._Y._S._Rajasekhara_Reddy_International_Cricket_Stadium"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/ground","Maharashtra Cricket Association Stadium, Pune"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/owner","Sanjiv Goenka"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/abstract","Rising Pune Supergiant (often abbreviated as RPS) was a franchise cricket team based in Pune, Maharashtra, that played in the Indian Premier League in 2016 and 2017. It was the second team representing Pune after Pune Warriors India. The team, along with Gujarat Lions, featured as two-season replacements for Chennai Super Kings and Rajasthan Royals, who were suspended due to their involvement in illegal betting by their respective owners. The Rising Pune Supergiant franchise was owned by RP-Sanjiv Goenka Group controlled by Sanjiv Goenka. The team name was announced (as Rising Pune Supergiants) on 18 January 2016 by Goenka in Kolkata and Raghu Iyer was appointed CEO. The owners changed the team name to Rising Pune Supergiant on 26 March 2017. The team lost the 2017 IPL Final to Mumbai Indians by 1 run, which was the team's last game in the IPL. However, the same owner bought another franchise Lucknow Super Giants in October 2021. It is now among the 10 teams of the league and take part in it."
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/abstract","Die Rising Pune Supergiants (RPS) war ein indisches Cricketteam. Das Team repräsentierte die Stadt Pune in der Indian Premier League. Das Heimatstadion war das Maharashtra Cricket Association Stadium in Pune. Wegen einer starken Dürreperiode in Indien während der IPL wurde entschieden, dass die Matches der RPS ins verlegt werden mussten. Das Team wurde 2015 zusammen mit den Gujarat Lions für die Saison 2016 neu gegründet. Die Neugründung war erforderlich, da die beiden Teams Chennai Super Kings und Rajasthan Royals wegen eines Wettskandals für 2 Jahre aus der IPL ausgeschlossen wurden. Das neue Franchise übernahm viele Spieler und Trainer von den Chennai Super Kings. Die Supergiants beendenten ihre erste IPL Saison an 7. Position und konnten in der zweiten sich für das Finale qualifizieren. Nach der Indian Premier League 2017 wurde bekannt, dass RPS nicht mehr für die kommende Saison für die IPL spielberechtigt sein wird."
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/aLeftarm",57187
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/aPants",57187
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/aRightarm",57187
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/aTitle","IPL kit"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/iplWins",0
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rising_Pune_Supergiant?oldid=1123983896&ns=0"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/wikiPageLength",21613
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Sanjiv_Goenka"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rising_Pune_Supergiant"
