"subject","predicate","object"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_microbiome"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_poisoning"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNS_depressants"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenosis"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Excretion"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resection_(surgery)"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retropharyngeal_abscess"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cough"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysphagia"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strep_throat"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersalivation"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_reflex"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior_modification"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odynophagia"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_respiratory_infection"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disability"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyotrophic_lateral_sclerosis"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saliva"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobbers"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenoid_hypertrophy"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symptoms"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticholinergic"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular_exercise"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/medlineplus/ency/article/003048.htm"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيلان_اللعاب"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019bfk"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206654"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuolaaminen"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kb1F"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drooling"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oral_pathology"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/diseasesdb",20764
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/icd",527.7
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/icd","K11.7"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/meshid","D012798"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/medlineplus",3048
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/synonyms","Salivation, driveling, dribbling, slobbering, sialorrhea"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/abstract","سيلان اللعاب (بالإنجليزية: Drooling)‏ هو تدفق اللعاب خارج الفم، ومن الممكن أن يكون السبب هو الإفراز الزائد للعاب، أو عدم القدرة على الاحتفاظ باللعاب داخل الفم، أو قد يكون هناك مشاكل بالبلع (مثل: عسر البلع أو البلع المؤلم). وهناك أيضا حالات متكررة وغير مؤذية قد تحدث لسيلان اللعاب؛ بسبب وضع جل للفم أو عند الذهاب لطبيب الأسنان. ويعتبر سيلان اللعاب عند الرضع والأطفال الأصحاء حالة طبيعية، وغالبا لا تكون علامة على أن هناك مرض أو مضاعفات بل من الممكن أن يكون له علاقة بالتسنين. وقد يكون سيلان اللعاب في بعض الرضع والأطفال الصغار؛ بسبب عدوى الجهاز التنفسي العلوي وحساسية الأنف. وتزداد مخاطر استنشاق اللعاب، أو الأكل، أو السوائل داخل الرئة في الناس الذين لديهم سيلان اللعاب، وخاصة إذا كان سيلان اللعاب ناتجا عن مشكلات عصبية. ومع ذلك، إذا كانت ردود فعل الجسم الطبيعية (كالسعال ورد الفعل البلعومي) موجودة ولا يوجد بها خلل، يعتبر سيلان اللعاب حالة غير مهددة للحياة."
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/abstract","Drooling, or slobbering, is the flow of saliva outside the mouth. Drooling can be caused by excess production of saliva, inability to retain saliva within the mouth (incontinence of saliva), or problems with swallowing (dysphagia or odynophagia). There are some frequent and harmless cases of drooling – for instance, a numbed mouth from either Orajel, or when going to the dentist's office. Isolated drooling in healthy infants and toddlers is normal and may be associated with teething. It is unlikely to be a sign of disease or complications. Drooling in infants and young children may be exacerbated by upper respiratory infections and nasal allergies. Some people with drooling problems are at increased risk of inhaling saliva, food, or fluids into the lungs, especially if drooling is secondary to a neurological problem. However, if the body's normal reflex mechanisms (such as gagging and coughing) are not impaired, this is not life-threatening."
"http://dbpedia.org/resource/Drooling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flow"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/icd9","527.7"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/meshId","D012798"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drooling?oldid=1113047036&ns=0"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageLength",9601
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/diseasesDB","20764"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/icd10","K11.7"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/medlinePlus","003048"
"http://dbpedia.org/resource/Drooling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drooling"
