"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageID",29686767
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageRevisionID",1123811167
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şermi_Kadın"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paros"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüma_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topkapı_Palace"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emine_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurbanu_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valide_sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhumi"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haseki_sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valide_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_IV"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rethymno"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ottoman_titles_and_appellations"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turhan_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_the_Magnificent"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülüstü_Hanım"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germiyanids"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_V"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_VI"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazian_people"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrem_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlet_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_III"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülcemal_Kadın"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_Eyalet"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oghuz_Turks"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Greeks"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahfiruz_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Bosnia"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halime_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halime_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beylik_of_Dulkadir"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_III"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_people"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_II_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Turkish_women"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülçiçek_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Edebali"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valide_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mothers_of_Ottoman_sultans"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülnuş_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdülaziz"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyazıt_Square"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafsa_Sultan_(wife_of_Selim_I)"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_dynasty"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestu_Kadın"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safiye_Sultan_(wife_of_Murad_III)"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edirne_Palace"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_people"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortaköy"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edirne"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şehsuvar_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadınefendi"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süleyman_of_Germiyan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orhan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_III"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germiyan_dynasty"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feriye_Palace"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabia_Bala_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Empire-related_lists"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Shervashidze"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banate_of_Lugos_and_Karánsebes"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çırağan_Palace"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handan_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhaz_people"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyüp"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circassia"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_III"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_IV"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_V"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilüfer_Hatun"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_III"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_IV"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrişah_Sultan_(wife_of_Mustafa_III)"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrişah_Kadın"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mothers_of_royalty"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukagjin_highlands"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kösem_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kütahya"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxelana"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Constantinople"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezmiâlem_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pertevniyal_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirimüjgan_Kadın"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Jews"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclades_Islands"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Dynasty"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aşub_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinos"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainians"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Sultanate"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Valide_Sultans"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülbahar_Hatun_(wife_of_Bayezid_II)"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilecik"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülbahar_Hatun_(wife_of_Mehmed_II)"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanum"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saliha_Sultan_(wife_of_Mustafa_II)"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Abkhazia"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnians"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_III"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayezid_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muazzez_Sultan"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayezid_II"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulmejid_I"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbistan"
