"subject","predicate","object"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin_marriage"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Scott,_6th_Baronet"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Darling,_Lady_Darling"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Phillip"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harbord,_5th_Baron_Suffield"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Davidson"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Hore-Ruthven,_Countess_of_Gowrie"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duff_(politician,_born_1835)"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Lennox,_Duchess_of_Richmond"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Grosvenor,_Earl_Grosvenor"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Augustus_Loftus"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Dramatic_Art"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phipps_Hornby"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_of_India"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable_Order_of_Saint_John"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edward_Davidson"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Rawson"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Tennant,_1st_Baronet"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brand,_2nd_Viscount_Hampden"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Game"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sinclair_(governor)"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._John_of_Jerusalem"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret,_Countess_of_Jersey"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gipps"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Leigh"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_baronets"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Augustus_FitzRoy"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gidley_King"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denison"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_de_Chair"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_George_Cavendish_(1810–1880)"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Northcott"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wynn-Carington,_1st_Marquess_of_Lincolnshire"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Child_Villiers,_7th_Earl_of_Jersey"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRB_Hall_of_Fame"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Asquith,_Countess_of_Oxford_and_Asquith"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Church_of_England_Girls'_Grammar_School"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roden_Cutler"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouse_of_the_Governor-General_of_Australia"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Baillie-Cochrane,_1st_Baron_Lamington"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Shehadie"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_spouses"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Cutler"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Macquarie"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murray_Anderson"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Beazley"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Darling"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Thesiger,_1st_Viscount_Chelmsford"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Women's_Army_Service"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Neilson_Gladstone"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Loder,_2nd_Baron_Wakehurst"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Lowry-Corry,_4th_Earl_Belmore"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Wynn-Carington,_Marchioness_of_Lincolnshire"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taylour,_2nd_Marquess_of_Headfort"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Douglas,_1st_Baronet"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lygon,_7th_Earl_Beauchamp"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Samuels"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Feilding"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Josepha_King"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hurley"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rowland_(RAAF_officer)"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Woodward"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Sackville,_7th_Earl_De_La_Warr"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young,_1st_Baron_Lisgar"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Guest,_1st_Baron_Wimborne"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Sydney"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbord,_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grosvenor,_1st_Duke_of_Westminster"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Robinson,_1st_Baron_Rosmead"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brisbane"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Strickland,_1st_Baron_Strickland"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University,_Belfast"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Bashir"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Martin_(governor)"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rugby_Union"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governor.nsw.gov.au"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spouse_of_the_Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18164597"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mA8a"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/abstract","The viceregal consort of New South Wales is the spouse of the serving Governor of New South Wales, assisting the viceroy with ceremonial and charitable work, accompanying him or her to official state occasions, and occasionally undertaking philanthropic work of their own. This individual is addressed as His or Her Excellency while their spouse is in office, and is often made ex officio a Knight or Dame of Justice of the Most Venerable Order of the Hospital of Saint John of Jerusalem."
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spouse_of_the_Governor_of_New_South_Wales?oldid=1106839715&ns=0"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageLength",15942
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spouse_of_the_Governor_of_New_South_Wales"
