"subject","predicate","object"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1,1,3-Trichloropropene-3D-balls.png"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1,1,3-Trichloropropene.svg"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organochlorides"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageID",36193190
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageRevisionID",1085620620
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propene"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_compound"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organochlorides"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1,1,3-三氯丙烯"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4545642"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1,1,3-Trichloropropena"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tfq0"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dd2G"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H-phrases"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organohalide-stub"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-phrases"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS02"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS07"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1,1,3-Trichloropropene.svg?width=300"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/imagefile",113
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/property/pin",113
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/abstract","1,1,3-Trichloropropene is a compound of carbon, hydrogen, and chlorine. The structure is like propene, but in this compound, three hydrogen atoms are changed into chlorine atoms. 
* v 
* t 
* e"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/abstract","1,1,3-三氯丙烯是一种有机化合物，化学式为C3H3Cl3，它是三氯丙烯的同分异构体之一。它可由1,1,1,3-四氯丙烷在催化剂（如氯化亚铁、六羰基钼等）下发生消除反应得到。它和氯气加热反应，可以得到1,1,1,2,3-五氯丙烷。"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/abstract","1,1,3-Trikloropropena adalah senyawa karbon, hidrogen, dan klorin. Strukturnya menyerupai propena, tetapi dalam senyawa ini, 3 atom hidrogennya digantikan dengan atom klorin. 
* l 
* 
* s"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compound"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1,1,3-Trichloropropene?oldid=1085620620&ns=0"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/wikiPageLength",1161
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://dbpedia.org/ontology/iupacName","1,1,3-Trichloroprop-1-ene"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1,1,3-Trichloropropene"
