"subject","predicate","object"
"http://dbpedia.org/resource/Callicarpa_mollis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Korea"
"http://dbpedia.org/resource/Callicarpa_mollis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageID",16972841
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageRevisionID",1013123214
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Callicarpa"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardens"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Korea"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautyberry"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Japan"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FCallicarpa+mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robsplants.com/plants/CalliMolli.php"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021992"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤブムラサキ"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Callicarpa_mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Callicarpa_mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Callicarpa_mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새비나무"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413zr9"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Callicarpa_mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Callicarpa_mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f2aJ"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lamiaceae-stub"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Callicarpa_mollis_fruit.jpg?width=300"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/authority","Siebold & Zucc."
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/genus","Callicarpa"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/property/species","mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/abstract","Callicarpa mollis is a species of beautyberry that is cultivated and grown in gardens and parks as ornamental plant. It has purple flowers. It is found in Korea and Japan."
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/abstract","ヤブムラサキ（薮紫、学名: Callicarpa mollis）は、シソ科に分類される落葉低木の1種。属名（Callicarpa）は「美しい」と「実」を意味し、種小名（mollis）は「軟毛のある」を意味する。"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/abstract","새비나무(Callicarpa mollis)는 한국 남부 섬의 산기슭의 숲 속에 나는 낙엽관목으로 높이 3m이다. 밑에서 많은 줄기가 올라가고, 전체에 별 모양의 털이 밀포한다. 잎은 마주나며 난형, 타원형, 타원상 피침형, 양 끝이 뾰족하고, 길이 3-12cm, 양 면에 작은 선점이 있으며, 표면에 짧은 털이 있고, 뒷면에 별 모양의 털이 밀생, 가장자리에 예리한 톱니가 있다. 꽃은 양성화, 연한 자주색, 길이 4-5mm, 잎겨드랑이에 취산꽃차례로 달린다. 화관의 통부는 꽃받침과 길이가 달린다. 열매는 핵과로 둥근 모양이며 자주색으로 익는다. 양산 자루·신탄재·조류의 먹이 등으로 이용된다."
"http://dbpedia.org/resource/Callicarpa_mollis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beautyberry"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callicarpa_mollis?oldid=1013123214&ns=0"
"http://dbpedia.org/resource/Callicarpa_mollis","http://dbpedia.org/ontology/wikiPageLength",1129
"http://dbpedia.org/resource/Callicarpa_mollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callicarpa_mollis"
