"subject","predicate","object"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Torres_Clavé"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Lluís_Sert"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GATCPAC"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Austral"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Kurchan"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Catalan_architects"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_designers"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disseny_Hub_Barcelona"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Argentina"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Barcelona"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127120628/http:/dhub-bcn.cat/coleccions/disseny_industrial_v2/pagina.htm"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikiarquitectura.com/index.php/Categor%C3%ADa:Bonet_Castellana,_Antonio"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoni_Bonet_i_Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antoni_Bonet_i_Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yJMa"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpv4cd"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونى_بونيت_اى_كاستيلانا"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8201037"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20564719"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Bonet_Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antoni_Bonet_i_Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122484924"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ArchINFORM"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catalonia-architect-stub"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/abstract","Antonio Bonet Castellana (Barcelona, 1913 - Barcelona, 1989), fue un arquitecto, urbanista y diseñador español, residente en el Río de la Plata durante la mayor parte de su vida."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/abstract","Antoni Bonet i Castellana (Bartzelona, 1913–1989) Kataluniako arkitektoa izan zen, diseinatzailea eta hirigilea. Josep Lluís Sert eta hasi zuen bere ibilbidea. GATCPACeko kidea zen. 1936an Parisen Le Corbusierren atelierra sartu zen. Ondoren Argentinan eta Uruguain lan egin zuen. ""BKF"" Butterfly aulkiaren diseinatzaileetako bat zela gogoratzen da, Grupo Austral-en barruan, Buenos Airesen, Argentinan, 1938an, Juan Kurchan eta Jorge Ferrari Hardoy bazkideekin batera. 1971tik 1975era, bere estudioa Bartzelonan, Miguel Cervantes Martinez Brocca estudioko buruak zuzendu zuen, eta orduan Espainiako Arte Ederren Bulego Nagusiko buru izan zen arkitekto uruguaitarra. Bonetek La Manga Campo de Golf-erako beheko apartamentuak diseinatu zituen, baita klubaren gaineko Cabeza Blanca goiko apartamentuak ere. Knoll 1940ko hamarkadan Buenos Airesera iritsi eta Butterfly aulkia ekoizteko eskubideak erosi zituenaren istorioa kontatu zuen. Bonet ez zen inoiz pozik egon eskubide horiengatik ordaintzen zutenarekin, baina beti harro bere diseinuaz. Benetako ""maisu"" bat zen eta La Mangako beheko apartamentuetan lan egitea Ayn Rand eleberri bateko zerbait bezalakoa zen diseinuaren oso xehetasunetara bideratutako ikuspegi honetan."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/abstract","Antoni Bonet i Castellana (Barcelona, 1913-1989) fou un arquitecte, urbanista i dissenyador català. Va estudiar a l'Escola Tècnica Superior d'Arquitectura de Barcelona. Inicià la seva carrera professional amb els arquitectes Josep Lluís Sert i Torres Clavé, amb qui fundà el MIDVA (Mobles i decoració per a la vivenda actual). Fou en aquells anys, membre de la GATCPAC. L'any 1936, un cop finalitzats els estudis d'arquitectura, viatja a París on ingressa a l'estudi de Le Corbusier. Més endavant viatjà a l'Argentina i Uruguai. Fundador del juntament amb i , amb qui dissenya la mítica Cadira BKF. Cal citar també la urbanització de Punta Ballena a l'Uruguai i edificis a Punta del Este, Soca, al barri sud de Buenos Aires,. Al Prat de Llobregat, projectà la Ricarda (1949-1963). A Salou projectà a principis dels anys 60, entre d'altres, els edificis d'apartaments Cala Vinya, Madrid, Reus i Xipre. A la ciutat de Barcelona, per encàrrec de la promotora i constructora La Llave de Oro, ideà tres edificacions de destacada singularitat. Aquestes van ser l' Edifici Mediterrani (1966) (Carrer Consell de Cent, 164-180) al barri de l'Eixample, complex orientat a habitatges funcionals per a la classe mitjana; La Torre Cervantes (1966) (Carrer Manuel Ballbé, 5) situat al final de la Avinguda Diagonal i al costat del Parc de Cervantes, destinat a habitatges de molt alt standing, amplitud i confort; i, per últim la Torre Urquinaona (1970) (Plaça Urquinaona, 6-8), un gratacels en ple centre de la ciutat, a escassos metres de la Placa Catalunya, destinat a modernes i diàfanes oficines. Per altra banda, també realitzà el Canòdrom de la Meridiana, pel qual el 1963 rebria un premi FAD d'arquitectura. A Cabrils va projectar el gran complex de la Mútua Metal·lúrgica de Cabrils (inaugurada el 1982). Considerava l'arquitectura com a subjecte ordenador en la vida de l'home, i creia que l'activitat de l'arquitecte s'estenia des de la concepció d'una cadira fins al plantejament d'una ciutat. Una de les seves constants fou l'esforç en integrar les diverses escales de l'hàbitat humà, investigant en nous materials i formes per a aconseguir espais arquitectònics i mobles, al servei de la societat."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/abstract","Antoni Bonet i Castellana (Barcelona, 1913–1989) was a Spanish architect from Catalonia, designer and urban planner. He began his career with Josep Lluís Sert and . He was a member of GATCPAC. In 1936 he joins the atelier of Le Corbusier in Paris. Afterwards he works in Argentina and Uruguay. He is best remembered as one of the designers of the ""BKF"" Butterfly chair, as part of the , in Buenos Aires, Argentina in 1938, along with partners Juan Kurchan and . From 1971 through 1975, his studio in Barcelona Spain, was run by the Head of Studio, Miguel Cervantes Martinez Brocca, a Uruguayan Architect who then became head of the Central office of Bellas Artes of Spain. Bonet designed the lower apartments for La Manga Campo de Golf as well as the upper Cabeza Blanca apartments above the club house. He told the story of how Knoll came to Buenos Aires in the 1940s and bought the rights to produce the Butterfly chair. Bonet was never happy with what they got paid for those rights, but always proud of his design. He was a true ""maestro"" and working on the Lower apartments at La Manga was like something out of an Ayn Rand novel in this extremely detail-oriented approach to design."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://schema.org/sameAs","http://viaf.org/viaf/20564719"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoni_Bonet_i_Castellana?oldid=1068978527&ns=0"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageLength",2968
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoni_Bonet_i_Castellana"
