"subject","predicate","object"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wexford.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Meath.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Carlow.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Antrim.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leinster_GAA_inter-county_hurling_competitions"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageID",34746959
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1106921346
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Moore_Park"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Dublin.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cody"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emergency_(Ireland)"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rice_(hurler)"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Grounds"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Leavy"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Ireland"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connor_Park"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Clifford"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leinster_GAA_inter-county_hurling_competitions"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Leinster"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Power_(hurler,_born_1985)"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ruth"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Meath.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Offaly.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Laois.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Cullen_Park"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_county"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Wexford.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shine"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Antrim.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TG4"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Carlow.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillian_Buckley"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ryan_(hurler)"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Mullen"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Park"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Lawlor"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCaffrey_(hurler)"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Fennelly"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Whelahan"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Grace"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221111755/http:/leinster.gaa.ie/rollofhonour/rhleinsterMHC.asp"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilkennygaa.ie/KK%20GAA%20Bible.pdf"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://leinstergaa.ie/"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525064401/http:/leinster.gaa.ie/fixtures/esb_minorhurling.asp"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pwLH"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw8hd"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6520003"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/sponsors","http://dbpedia.org/resource/Electric_Ireland"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/super","th"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/titleHolders",20
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minor_Championships"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leinster_Council"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_tournament"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg?width=300"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/trophy","Hanrahan Cup"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/code","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/region","http://dbpedia.org/resource/Leinster_GAA"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TG4"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/website","https://leinstergaa.ie/"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/abstract","The Leinster GAA Hurling Minor Championship (known for sponsorship reasons as the Electric Ireland Leinster GAA Hurling Minor Championship, is an annual inter-county hurling competition organised by the Leinster Council of the Gaelic Athletic Association (GAA). It is the highest inter-county hurling competition for male players under the age of 17 in the province of Leinster, and has been contested every year – except for a three-year absence during the Emergency – since the 1928 championship. The final, usually held on the last Sunday in June, serves as the culmination of a series of games played during April, May and June, and the results determine which team receives the Hanrahan Cup. The championship was previously played on a straight knockout basis whereby once a team lost they were eliminated from the championship, however, the championship has since incorporated a round-robin system. The Leinster Championship is an integral part of the wider GAA Hurling All-Ireland Minor Championship. The winners of the Leinster final, like their counterparts in the Munster Championship, are rewarded by advancing directly to the semi-final stage of the All-Ireland series of games. The losers of the Leinster final enter the All-Ireland series at the quarter-final group stage. 11 teams currently participate in the Leinster Championship."
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/currentlyrunning",2021
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/currentordinal",5
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/irish","Craobh Iománaíochta Mionúir Laighin"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/mostTitles",20
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/mostordinal",58
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leinster_Minor_Hurling_Championship?oldid=1106921346&ns=0"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageLength",29647
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leinster_Minor_Hurling_Championship"
