"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Sasazaki"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Mask_(professional_wrestling)"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Japan_Pro_Wrestling"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Heavyweight_Championship_(AJPW)"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genichiro_Tenryu"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_International_Junior_Heavyweight_Championship"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riki_Choshu"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidetoshi_Yamamoto"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Strong_Machine"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Hamaguchi"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunji_Takano"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumihiro_Niikura"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruka_Eigen"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisei_Ishingun"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Khan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensuke_Sasaki"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Wrestling_Federation_(Japan)"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinichi_Nakano"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiro_Saito"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuharu_Misawa"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiaki_Yatsu"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Asia_Tag_Team_Championship"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norio_Honaga"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Taue"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koki_Kitahara"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_World_of_Japan_Pro_Wrestling"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masanobu_Kurisu"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Hase"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Inoki"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isamu_Teranishi"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbo_Tsuruta"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_in_Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_disestablishments_in_Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bfkg"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w8mm"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャパンプロレス"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11310010"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Wrestling_promotion"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_wrestling_in_Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/established",1984
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Riki_Choshu"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/abstract","ジャパンプロレスは、かつて存在した日本のプロレス団体。"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/abstract","Japan Puroresu (ジャパンプロレス) or Japan Pro-Wrestling was the first renegade professional wrestling promotion in Japan. It was formed by Riki Choshu and his Ishingun after leaving New Japan Pro-Wrestling in 1984. The promotion co-promoted with All Japan Pro Wrestling until 1987 when it dissolved."
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/property/folded",1987
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Promotion"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japan_Pro-Wrestling?oldid=1039531567&ns=0"
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://dbpedia.org/ontology/wikiPageLength",4842
"http://dbpedia.org/resource/Japan_Pro-Wrestling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japan_Pro-Wrestling"
