"subject","predicate","object"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Northern_Ireland_general_election"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_(Ireland)"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Beattie"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1949"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_(Ireland)"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Labour_Party"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143139131"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5440839"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5d7"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n3n6"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federation_of_Labour_(Ireland)"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/abstract","The Federation of Labour (Ireland) was a small nationalist political party in Northern Ireland. It was founded in 1944 by much of the Belfast West branch of the Northern Ireland Labour Party (NILP), opposed to that group's acceptance of the partition of Ireland and movement towards unionism. The party was led by James Collins, and from 1945 by Jack Beattie, the Member of Parliament for Belfast West, who had initially been elected for the NILP, but had since become an independent Labour representative. The group stood in the 1945 Northern Ireland general election, but failed to see any of its candidates elected. In 1949, it merged into the newly formed Northern Section of the Irish Labour Party."
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://schema.org/sameAs","http://viaf.org/viaf/143139131"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federation_of_Labour_(Ireland)?oldid=1101473236&ns=0"
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1430
"http://dbpedia.org/resource/Federation_of_Labour_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federation_of_Labour_(Ireland)"
