"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","العمارة في مدغشقر تعتبر الهندسة المعمارية لمدغشقر فريدة من نوعها في إفريقيا وتحمل تشابهًا قويًا مع معايير وأساليب البناء في جنوب بورنيو التي يُعتقد أن السكان الأوائل لمدغشقر قد هاجروا منها، في جميع أنحاء مدغشقر ومنطقة كليمنتان في بورنيو تتبع معظم المنازل التقليدية شكلًا مستطيلًا وتتميز بسقف منحدر شديد الانحدار مدعوم بعمود مركزي. كانت المواد النباتية المتاحة محليًا هي أقدم المواد المستخدمة ولا تزال الأكثر شيوعًا بين المجتمعات التقليدية، انخفض البناء الخشبي الذي كان شائعًا في جميع أنحاء الجزيرة حيث أدى تزايد عدد السكان إلى تدمير مساحات أكبر من الغابات المطيرة البكر."
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","The architecture of Madagascar is unique in Africa, bearing strong resemblance to the construction norms and methods of Southern Borneo from which the earliest inhabitants of Madagascar are believed to have immigrated. Throughout Madagascar and the Kalimantan region of Borneo, most traditional houses follow a rectangular rather than round form, and feature a steeply sloped, peaked roof supported by a central pillar."
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","L'arquitectura de Madagascar és única a l'Àfrica i presenta una gran semblança amb les tradicions i mètodes de construcció de la zona sud de Borneo d'on es creu que havien emigrat els primers habitants de Madagascar. A l'illa, així com a la regió de Kalimantan Meridional de Borneo, la majoria de les cases tradicionals presenten una forma rectangular i no rodona amb sostres inclinats i punxeguts recolzats en un pilar central."
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura de Madagascar es una de las más subdesarrolladas de África. Mantiene un fuerte parecido a las normas de construcción y los métodos utilizados al sur de Borneo, de donde se cree que los primeros habitantes de Madagascar emigraron. A lo largo de Madagascar y la región Kalimantan de Borneo, las casas más tradicionales siguen una forma rectangular más que una circular, y tienen como característica un techo abruptamente inclinado y puntiagudo apoyado por un pilar central. Al sur de Kalimantan, las casas tradicionales son generalmente levantadas sobre pilotes y se caracterizan por tener ""cuernos"" formados por el cruce de las vigas que soportan el techo al final de cada cerramiento. Las casas tradicionales malgaches también son construidas sobre pilares, y la tradición de los ""cue"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","A arquitetura de Madagáscar (português europeu) ou Madagascar (português brasileiro) é única na África, tendo forte semelhança com as normas e métodos construtivos do sul de Bornéu, do qual se acredita que os primeiros habitantes de Madagascar tenham imigrado. Ao longo de Madagascar e da região de Calimantã, em Bornéu, a maioria das casas tradicionais segue uma forma retangular em vez de redonda, e apresenta um telhado pontiagudo inclinado, apoiado por um pilar central."
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fancy_Malagasy_Brick_House_in_Antananarivo_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombeaux_antimerina.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raffia_Houses_in_Sambava_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_House_in_Sambava_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Merina_tomb_near_Antananarivo_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahafaly_tomb_painted_carved_south_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besakana_traditional_Merina_andriana_house_Rova_Antananarivo_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Malagasy_upright_stone_graves_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zafimaniry_Village_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villaggio_Mahafaly.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malagasy_architectural_map.gif"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumah_Bubungan_Tinggi.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombeau_Bara.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape_Madagascar_02.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambalavao_house.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_architecture_by_ethnicity"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malagasy_culture"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vernacular_architecture"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageID",28924150
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",1124709737
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kalimantan"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antananarivo"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antemoro"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanala"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranavalona_I"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manambondro"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didiereaceae"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Laborde"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveler's_palm"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntia"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloalo"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vazimba"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_Cultural_Heritage"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahafaly"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raffia_Houses_in_Sambava_Madagascar.JPG"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rumah_Bubungan_Tinggi.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zafimaniry_Village_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubungan_Tinggi"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriana"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radama_I"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffia"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_foundation"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebu"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antefasy"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriamanelo"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toliara"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Missionary_Society"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merina"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_and_burn"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cob_(material)"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_architecture_by_ethnicity"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrianampoinimerina"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_(plant)"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juncaceae"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landscape_Madagascar_02.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_people"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_sacred_hills_of_Imerina"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rova_of_Antananarivo"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malagasy_culture"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahafaly_tomb_painted_carved_south_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isalo_National_Park"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranavalona_II"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaotra"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bamboo_House_in_Sambava_Madagascar.JPG"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malagasy_architectural_map.gif"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamba_(garment)"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vernacular_architecture"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antaisaka"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_people"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambositra"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Indonesia"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fady_(taboo)"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahajanga"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Besakana_traditional_Merina_andriana_house_Rova_Antananarivo_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudbrick"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambohimanga"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_spiny_thickets"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famadihana"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambohimanga14.tif"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafimaniry"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antandroy"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakalava"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_and_groove"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron_(missionary)"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambalavao_house.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsileo"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fancy_Malagasy_Brick_House_in_Antananarivo_Madagascar.JPG"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_List_of_the_Intangible_Cultural_Heritage_of_Humanity"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villaggio_Mahafaly.JPG"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k9wTLBGXZ04"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العمارة_في_مدغشقر"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787157"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RvRT"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_de_Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_de_Madagáscar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arsitektur_Madagaskar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquitectura_de_Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_architecture_styles"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_in_topic"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topics"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_of_Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malagasy_architectural_map.gif?width=300"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/alt","Low stone tomb with a miniature wooden house constructed on top"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/alt","Large white concrete tomb in a grassy field in Madagascar"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/alt","Half a dozen upright rough hewn stones about four feet high, some topped with stone crosses"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/alt","Mouth of a cave, largely sealed off by stacked stones"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/footer","A historic Merina andriana  tomb with trano manara  and a modern Merina tomb ."
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/footer","Pre-Christian and 19th century Betsileo standing stone grave markers  and a traditional Bara cave tomb in Isalo National Park ."
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/image","Tombeaux antimerina.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/image","Modern Merina tomb near Antananarivo Madagascar.JPG"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/image","Ancient_Malagasy_upright_stone_graves_Madagascar.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/image","Tombeau Bara.jpg"
"http://dbpedia.org/resource/Architecture_of_Madagascar","http://dbpedia.org/property/width",200
