"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_disestablishments_in_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_government_departments_of_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageID",42275467
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageRevisionID",1109685379
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Public_Service"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pethebridge"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_department"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery_of_government"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muirhead_Collins"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defence_(1921–1939)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_disestablishments_in_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1901"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_government_departments_of_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Trumble"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315671934"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16959685"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16959680"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLLN"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Department_of_Defence_(1921–1939)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-gov-stub"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/dissolved",1921-12-21
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/formed",1901-01-01
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/type","Department"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/agencyName","Department of Defence"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/abstract","The Department of Defence was an Australian government department that was established at Federation and existed until 1921 when it was replaced with the subsequent Department of Defence."
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Muirhead_Collins"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/chief1Position","Secretary"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Samuel_Pethebridge"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/chief2Position","Secretary"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/chief3Name","http://dbpedia.org/resource/Thomas_Trumble"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/property/chief3Position","Secretary"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Defence_(1901–1921)?oldid=1109685379&ns=0"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/wikiPageLength",3506
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/dissolutionDate",1921-12-21
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/dissolutionYear",1921-01-01
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/formationDate",1901-01-01
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/formationYear",1901-01-01
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Muirhead_Collins"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Department_of_Defence_(1921–1939)"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Government_department"
"http://dbpedia.org/resource/Department_of_Defence_(1901–1921)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Defence_(1901–1921)"
