"subject","predicate","object"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_fashion"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Australian_television_seasons"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageID",22703185
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1109850287
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pennant_Hills"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondi,_New_South_Wales"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton-Le-Sands,_New_South_Wales"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myer"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Medal"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Rowland"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Hinze"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(TV_network)"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Project_Runway_Australia"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Australian_television_seasons"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulfield_North"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCG"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Victoria"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_fashion"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dm21s"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249284"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttcD"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Project_Runway"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/firstAired",2008-07-07
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/lastAired",2008-09-15
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Arena_(TV_network)"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/numEpisodes",11
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/starring","Sarah Gale"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kristy_Hinze"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/starring","Henry Roth"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/property/starring","Jayson Brunsdon"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/abstract","The first season of Project Runway Australia began production in May, and the season premiered on Arena 8.30pm (AEST) Monday 7 July 2008. The host was Australian model Kristy Hinze and the judges were Sarah Gale and Jayson Brunsdon. Henry Roth was the designer's mentor. The season concluded on 15 September 2008, with Julijana Grbac being announced the winner. The prizes for the winner of Project Runway Australia included what was described as ""$100,000 opportunity"" to create their own fashion line to show in Melbourne Fashion Week, a Fiat 500 car, and having their clothes displayed in a six-page spread in Madison magazine."
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Project_Runway_Australia_(season_1)?oldid=1109850287&ns=0"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/wikiPageLength",17713
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/firstAirDate",2008-07-07
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/numberOfEpisodes",11
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Arena_(TV_network)"
"http://dbpedia.org/resource/Project_Runway_Australia_(season_1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Project_Runway_Australia_(season_1)"
