"subject","predicate","object"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anicius_Auchenius_Bassus_(consul_408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anicio_Auquenio_Baso_(cónsul_408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2289711"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аниций_Авхений_Бас_(консул_408_г.)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l1xg"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AJ8y"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anicio_Auchenio_Basso_(console_408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аниций_Авхений_Басс_(консул_408_года)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_persons"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/regent","Flavius Philippus"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/title","Consul of the Roman Empire"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/property/years",408
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/abstract","Anicius Auchenius Bassus (fl. 408/430) était un homme politique de l'Empire romain."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/abstract","Anicio Auquenio Baso o Anicio Auchenius Bassus ​(fl. 408) fue un político del Imperio Romano. En 408 fue nombrado cónsul. Según BL Twyman, él representa la ""línea principal"" de las gens Anicia.​​ Baso era probablemente el hijo de que fue praefectus urbi en 382-383 y de Turrenia Honorata. Tuvo un hijo, también llamado Anicio Auquenio Baso, cónsul en 431.​ Escribió el epígrafe de la tumba de Mónica, madre de San Agustín de Hipona. ​La piedra real sobre la que fue escrita fue redescubierta en 1945 en la iglesia de Santa Aurea, en Ostia Antica.​"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/abstract","Аниций Авхений Басс (лат. Anicius Auchenius Bassus) — римский государственный деятель начала V века. Происходил из рода Анициев. Его отцом был префект города Рима Аниций Авхений Басс, а матерью — Турения Гонората. Сыном Басса был Флавий Аниций Авхений Басс, консул 431 года. В 408 году Басс был назначен консулом на Западе с Флавием Филиппом."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/abstract","Anicio Auchenio Basso (latino: Anicius Auchenius Bassus; ... – ...; fl. 408) è stato un politico romano di età imperiale. Apparteneva alla nobile gens Anicia ed era probabilmente figlio dell'omonimo praefectus urbi del 382 e di ; ebbe un figlio omonimo, console nel 431. Fu l'autore di alcuni versi incisi sulla tomba di Monica, madre di Agostino d'Ippona. Nel 408 fu console prior con Flavio Filippo come collega."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/abstract","Anici Auqueni Bas (en llatí Anicius Auchenius Bassus), va ser un polític de l'Imperi Romà. L'any 408 va ser elegit cònsol. Segons B.L. Twyman, representa la ""línia principal"" de la gens Anícia. Auqueni Bas era probablement fill de l'Anici Auqueni Bas que va ser praefectus urbi ela anys 382 i 383 i de Turrenia Honorata. Va tenir un fill, també anomenat Anici Auqueni Bas, cònsol l'any 431. Va escriure un epígraf en vers per a la tomba de Mònica, la mare d'Agustí d'Hipona. La pedra autèntica sobre la qual va ser escrit aquest epígraf va ser redescoberta l'any 1945 a l'església de Santa Àurea, a Ostia Antica."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/abstract","Anicius Auchenius Bassus (fl. 408) was a politician of the Roman Empire. In 408 he was appointed consul. According to B.L. Twyman, he represents the ""mainline"" of the gens Anicia. Bassus was probably the son of the Anicius Auchenius Bassus who was praefectus urbi in 382-383 and of . He had a son, also called Anicius Auchenius Bassus, consul in 431. He wrote the epigraph for the tomb of Monica, Augustine of Hippo's mother. The actual stone on which it was written was rediscovered in 1945 in the church of Santa Aurea, in Ostia Antica."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anicius_Auchenius_Bassus_(consul_408)?oldid=1064142162&ns=0"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageLength",2237
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anicius_Auchenius_Bassus_(consul_408)"
