"subject","predicate","object"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia-painter-stub"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/birthDate",1908
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/deathDate",1989
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/knownFor","receiving the Grand Prix during the International exhibition in Paris in 1937"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/nationality","Serbian, Yugoslav"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/occupation","painter, lawyer, diplomat and dramaturge"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/abstract","Predrag Peđa Milosavljević (en serbe cyrillique : Предраг Пеђа Милосављевић ; né le 4 février 1908 à Lužnice – mort le 25 janvier 1987 à Belgrade) était un peintre, un avocat, un diplomate, un dramaturge et un écrivain serbe. Il a été membre de l'Académie serbe des sciences et des arts."
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/abstract","Predrag Peđa Milosavljević (Lužani, Kragujevac, Kingdom of Serbia 1908 — Belgrade, Yugoslavia 1989) was painter, lawyer, diplomat and dramaturge and member of Serbian Academy of Sciences and Arts. He received the Grand Prix during the International exhibition in Paris in 1937. One street in Belgrade on Bežanijska kosa was named after him."
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Predrag_Milosavljević?oldid=920506299&ns=0"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageLength",1768
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/birthYear",1908-01-01
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/deathYear",1989-01-01
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Grand_prize"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Dramaturge"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Predrag_Milosavljević__PersonFunction__1"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Predrag_Milosavljević"
