"subject","predicate","object"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","Женская сборная Англии по хоккею на траве (англ. England women's national field hockey team) — женская сборная по хоккею на траве, представляющая Англию на международной арене. Управляющим органом сборной выступает национальная ассоциация «» (England Hockey). Сборная является одной из сильнейших в мире, занимает (по состоянию на 16 июня 2014) 6-е место в рейтинге Международной федерации хоккея на траве (FIH)."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","Die englische Hockeynationalmannschaft der Damen vertritt England in internationalen Wettbewerben. Aktuell rangiert England auf Platz 6 der Welt- und Platz 1 der Europarangliste."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di hockey su prato femminile dell'Inghilterra è la squadra femminile di hockey su prato rappresentativa dell'Inghilterra ed è posta sotto la giurisdizione dell'."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Angleterre de hockey sur gazon féminin est la sélection des meilleurs joueuses anglaises de hockey sur gazon."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de hockey sobre césped de Inglaterra es el equipo que representa a Inglaterra en las competiciones internacionales femeninas de hockey sobre césped,​ incluyendo el Campeonato Mundial, la Liga Mundial, los Juegos de la Mancomunidad, Champions Challenge, y algunas ediciones del Champions Trophy. En ciertas competiciones internacionales, como los Juegos Olímpicos, Inglaterra está representada junto a Escocia, Gales, Irlanda del Norte e Irlanda por la selección de Gran Bretaña."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Anglii w hokeju na trawie kobiet jest zaliczana do czołowych zespołów na świecie w tej dyscyplinie. Zdobyła brązowy medal Mistrza świata oraz dwa złote medale Mistrzostw Europy. Reprezentacja Anglii wielokrotnie także występowała w , zajmując 3. miejsce w swym najlepszym występie w 2010 roku."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","De Engelse hockeyploeg voor vrouwen is de nationale ploeg die Engeland vertegenwoordigt tijdens interlands in het hockey. Het team won goud op het wereldkampioenschap van 1975 en het Europees kampioenschap van 1991 en 2015. Op de EK's in 2007 en 2009 veroverde de Engelse ploeg de bronzen medaille door beide keren Spanje te verslaan in de wedstrijd om de derde plaats."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","The England women's national field hockey team are the current Commonwealth Games champions having previously won silver 3 times. England have also won the 2006 Women's Field Hockey World Cup Qualifier and the 2002 Champions Challenge."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب إنجلترا الوطني لهوكي الحقل للسيدات (بالإنجليزية: England women's national field hockey team)‏ هو ممثل إنجلترا الرسمي في المنافسات الدولية في هوكي الحقل للسيدات."
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tessa_Howard"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vicki_McCabe"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Grace_Balsdon"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hannah_Martin_(field_hockey)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darcy_Bourne"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maddie_Hinch"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","Kate Axford"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laura_Unsworth"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giselle_Ansley"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hollie_Pearne-Webb"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","England"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ellie_Rayer"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Holly_Hunt_(field_hockey)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lizzie_Neal"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Malzer"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anna_Toman"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miriam_Pritchard"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fiona_Crackles"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lorna_MacKenzie"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sabbie_Heesh"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lily_Walker"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lily_Owsley"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isabelle_Petter"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","Millie Giglio"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pippa_Lock"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shona_McCallin"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sophie_Hamilton"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Commonwealth_Games_Hockey.jpg"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_women's_national_field_hockey_teams"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_field_hockey_in_England"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_England"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageID",6226555
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118022787
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022_Commonwealth_Games_Hockey.jpg"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Hamilton"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ralph"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Rayer"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Paul"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Martin_(field_hockey)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_2002_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_1998_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Hunt_(field_hockey)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_2006_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_2010_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_2014_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_2018_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_2022_Commonwealth_Games_-_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_2022_Commonwealth_Games_–_Women's_tournament"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_women's_national_field_hockey_teams"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Winifred_West"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_MacKenzie"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Women's_Hockey_Champions_Challenge"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsteiner_HockeyPark"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Women's_FIH_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_&_Westminster_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbie_Heesh"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_and_Westminster_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Hockey"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giselle_Ansley"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Pollard"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Women's_Hockey_Champions_Challenge"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeNARD"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Women's_Champions_Challenge_(field_hockey)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Oranje-Rood"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandana_Katariya"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Neal"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haagsche_Delftsche_Mixed"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HGC_(field_hockey)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Women's_FIH_Pro_League"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_men's_national_field_hockey_team"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_Students'_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Unsworth"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Women's_EuroHockey_Championship_Qualifiers"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_women's_national_field_hockey_team"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Malzer"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Women's_FIH_Hockey_World_League"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Balsdon"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Light"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_McCabe"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hickman"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_Stadium"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Women's_FIH_Pro_League"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Women's_Field_Hockey_World_Cup_Qualifier"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Owsley"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddie_Hinch"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surbiton_Hockey_Club"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagener_Stadium"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Pritchard"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Women's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Crackles"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_England"
