"subject","predicate","object"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941–42_in_Dutch_football"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941–42_in_European_association_football_leagues"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_DWS"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHC_Delft"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Spechten"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Netherlands_(1939–1945)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBS_Craeyenhout"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_II_Tilburg"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_Tubantia"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_DVS"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Quick_1887"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BV_Veendam"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_(football_club)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_1894"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocitas_1897"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFC_(football_club)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_(football_club)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Nijmegen"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAC_Breda"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LONGA_(football_club)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportclub_Enschede"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Leeuwarden"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940–41_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XerxesDZB"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Emma"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Groningen"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sc_Heerenveen"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Eindhoven"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSC_Sneek"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VUC_(football_club)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_'t_Gooi"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Den_Bosch"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–43_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_Nijmegen"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netherlands_Football_League_Championship_seasons"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zwolle"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wageningen"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSC_(football_club)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_EDO"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Haarlem"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_DOS"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFC_Rotterdam"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGOVV_Apeldoorn"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahist.html"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistnoord.html"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistoost.html"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistwest.html"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistzuid.html"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Uk2"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nederlands_landskampioenschap_1941-1942"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960217"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهولندي_الممتاز_1941–42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9lt8"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الهولندى_الممتاز_1941–42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands_landskampioenschap_voetbal_1941/42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eredivisie_seasons"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegStart"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegResult"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1941–42_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/nextseason",1942
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/prevseason",1940
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/season",1941
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/property/winners","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","El Campeonato Neerlandés de Fútbol 1941/42 fue la 54.ª edición del campeonato de fútbol de los Países Bajos. Participaron 52 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. ADO Den Haag ganó el campeonato de este año."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Het Nederlands landskampioenschap voetbal van het seizoen 1941/42 werd beslist via de kampioenscompetitie met ADO als winnaar."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Al campionato parteciparono cinquantadue squadre e l'ADO Den Haag vinse il titolo."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","The Netherlands Football League Championship 1941–1942 was contested by 52 teams participating in five divisions. The national champion would be determined by a play-off featuring the winners of the eastern, northern, southern and two western football divisions of the Netherlands. ADO Den Haag won this year's championship by beating FC Eindhoven, AGOVV Apeldoorn, Blauw-Wit Amsterdam and sc Heerenveen."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","الدوري الهولندي الممتاز 1941–42 (بالهولندية: Nederlands landskampioenschap voetbal 1941/42)‏ هو الموسم 54 من الدوري الهولندي الممتاز. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وكان عدد الأندية المشاركة فيه 52، وفاز فيه أدو دين هاغ."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941–42_Netherlands_Football_League_Championship?oldid=1068364120&ns=0"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageLength",10622
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1941–42_Netherlands_Football_League_Championship"
