"subject","predicate","object"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profile_through_the_Pyrenees_EN.svg"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fold_and_Thrust_belts_modelled_in_sandbox.png"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orogeny"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_processes"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageID",17463956
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageRevisionID",1078744833
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orogeny"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Chile"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadyr_Highlands"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Accretionary_Prism"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Paleozoic"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_fault"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Cretaceous"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Fold_Belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Fold_and_Thrust_Belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thick-skinned_deformation"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coast_Ranges"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachians"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathians"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuskokwim_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_Oriental_(Bolivia)"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_Orogeny"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Fold_Belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Cordillera"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Profile_through_the_Pyrenees_EN.svg"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpressional"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagros_fold_and_thrust_belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenozoic"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Fold_Belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreland_basin"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogilvie_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fold_and_Thrust_belts_modelled_in_sandbox.png"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SunRiver.JPG"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravalli_Range"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesozoic"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fold_(geology)"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Range"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogenic_belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachitas"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_Belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marañón_fold_and_thrust_belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_orogeny"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_processes"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Range"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innuitian_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eocene"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonics"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin-skinned_deformation"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisuralian"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malargüe_fold_and_thrust_belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach_Mountains"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming-Utah_Thrustbelt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aapg.org/science/discipline/structure/fold-and-thrust-belts%234068426-new-publications"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ceinture_de_plissement-chevauchement"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/褶皺與逆衝斷層帶"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toles_eta_zamalkadura_gerriko"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5464261"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgtj"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463f6q"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tectonics-stub"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structural_geology"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fold_and_Thrust_belts_modelled_in_sandbox.png?width=300"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/abstract","Une ceinture de plissement et de chevauchement (traduction littérale de l'anglais fold-and-thrust belt) est une série de contreforts montagneux, adjacents à une ceinture orogénique et se formant dans les domaines soumis à une (en). Les ceintures de plissement-chevauchement se forment dans les avant-pays des chaînes de montagnes. Au niveau des zones de collisions, la déformation se propage vers l'extérieur de la chaîne de montagnes en générant des zones de plis et des chevauchements, généralement interdépendants."
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/abstract","褶皺與逆衝斷層帶（英語：fold and thrust belt）（FTB）是坐落在造山帶前緣的一系列山地丘陵，主要是由造山帶相鄰的[前陸盆地]]構成。盆地地層因受受縮構造力影響，被變形成一系列相聯的褶皺和逆衝斷層。"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/abstract","Toles eta zamalkadura gerrikoa tolestuak eta zamalkatuak diren eta metamorfismorik jasan ez duten arroka sedimentarioen egitura bat da. Luzera eta lodiera aldakorreko lurraldeak dira; lodiera, orokorrean, urrundu ahala txikitu egiten da."
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/abstract","A fold and thrust belt (FTB) is a series of mountainous foothills adjacent to an orogenic belt, which forms due to contractional tectonics. Fold and thrust belts commonly form in the forelands adjacent to major orogens as deformation propagates outwards. Fold and thrust belts usually comprise both folds and thrust faults, commonly interrelated. They are commonly also known as thrust-and-fold belts, or simply thrust-fold belts."
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fold_and_thrust_belt?oldid=1078744833&ns=0"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageLength",6851
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fold_and_thrust_belt"
