"subject","predicate","object"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#comment","Podprefektura Kumage (jap. 熊毛支庁 Kumage-shichō) – podprefektura w Japonii, w prefekturze Kagoshima. Została założona w 1926 roku. W skład podprefektury wchodzą miasta: 
* Nishinoomote 
* 
* 
* Yakushima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#comment","熊毛支庁（くまげしちょう）は、鹿児島県西之表市にある県の出先機関である。2007年3月31日までは本庁の企画部に属する機関であったが、同年4月1日の出先機関改編により、本庁の部と同格の権限が与えられる事となった。 管轄地域は種子島、屋久島及び口永良部島、馬毛島であり、屋久島と口永良部島については、支庁の出先機関である屋久島事務所が管轄する。 この地域は元々、大島支庁（大島県庁、金久支庁とも呼ばれた）種子島出張所の管轄であったが、1889年（明治22年）にその管轄を離れ、北種子村（現・西之表市）に設置された郡役所によって管轄された。なおこの頃は、種子島・馬毛島が熊毛郡、屋久島・口永良部島が馭謨郡（ごむぐん）であり、1郡役場によって2郡を管轄していた。 1896年（明治29年）になると熊毛郡・馭謨郡が合併して熊毛郡となり、1926年（大正15年）には熊毛支庁が設立され、現在に至る。 管内人口は県内の振興局・支庁内で最小ではあるものの、管内に宇宙センターや世界自然遺産、国立公園などを有し、大変個性に富んだ地域となっている。"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#comment","Kumage (熊毛支庁, Kumage-shichō) is een subprefectuur van de prefectuur Kagoshima, Japan. Kumage heeft een oppervlakte van 994,91 km² en had op 1 maart 2008 een bevolking van ongeveer 46.590 inwoners. De subprefectuur bevindt zich op de . De hoofdstad is Nishinoomote. De subprefectuur werd opgericht in 1926."
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#comment","La sous-préfecture de Kumage (熊毛支庁, Kumage-shichō) est une sous-préfecture de la préfecture de Kagoshima au Japon. La sous-préfecture inclut les municipalités de l'archipel Ōsumi suivantes : 
* la ville de Nishinoomote, située sur Tanega-shima et Mage-shima, 
* le bourg de Nakatane, situé sur Tanega-shima, 
* le bourg de Minamitane, situé sur Tanega-shima, 
* le bourg de Yakushima, situé sur Yaku-shima et Kuchinoerabu-jima. 
* Portail de la préfecture de Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tane_Province"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.73416900634766
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.9957427978516
"http://dbpedia.org/resource/Kumage_Subprefecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumage_Subprefecture_Office.jpg"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumage_Subprefecture_in_Kagoshima_Prefecture.png"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subprefectures_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageID",16016733
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageRevisionID",1110662982
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōsumi_Islands"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamitane,_Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumage_District,_Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_Japan"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mageshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towns_of_Japan"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanegashima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchinoerabujima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomu_District,_Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishinoomote,_Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōshima_Subprefecture_(Kagoshima)"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprefectures_of_Japan"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakatane,_Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakushima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakushima,_Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subprefectures_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kumage_Subprefecture_Office.jpg"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kumage_Subprefecture_in_Kagoshima_Prefecture.png"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221112705/http:/www.pref.kagoshima.jp/chiiki/kumage/"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yzmf"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738142"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kumage"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkv5p"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podprefektura_Kumage"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊毛支庁"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kumage_Subprefecture"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sous-préfecture_de_Kumage"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/熊毛支廳"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kagoshima-geo-stub"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumage_Subprefecture_in_Kagoshima_Prefecture.png?width=300"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.georss.org/georss/point","30.734169 130.99575"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/abstract","熊毛支廳是日本鹿兒島縣廳轄下之支廳，負責辦理熊毛地區之縣廳一般事務。 管轄範圍包括種子島、屋久島、口永良部島和馬毛島，其中在屋久島和口永良部島另設有事務所協助處理當地事務。此外，縣教育廳也在熊毛支廳辦公大樓內設有設有熊毛教育事務所。 轄區原本為大島支廳所管轄，設有種子島辦事處，直到1926年成立熊毛支廳。"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/abstract","Podprefektura Kumage (jap. 熊毛支庁 Kumage-shichō) – podprefektura w Japonii, w prefekturze Kagoshima. Została założona w 1926 roku. W skład podprefektury wchodzą miasta: 
* Nishinoomote 
* 
* 
* Yakushima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/abstract","Kumage Subprefecture (熊毛支庁, Kumage-shichō) is a subprefecture of Kagoshima Prefecture, Japan. The subprefectural office is located in Nishinoomote. It includes the following cities and towns on the Ōsumi Islands: 
* Kumage Subprefecture 
* Nishinoomote (city on Tanegashima and Mageshima) 
* Nakatane (town on Tanegashima) 
* Minamitane (town on Tanegashima) 
* Yakushima Office 
* Yakushima (town on Yakushima and Kuchinoerabujima)"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/abstract","Kumage (熊毛支庁, Kumage-shichō) is een subprefectuur van de prefectuur Kagoshima, Japan. Kumage heeft een oppervlakte van 994,91 km² en had op 1 maart 2008 een bevolking van ongeveer 46.590 inwoners. De subprefectuur bevindt zich op de . De hoofdstad is Nishinoomote. De subprefectuur werd opgericht in 1926."
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/abstract","La sous-préfecture de Kumage (熊毛支庁, Kumage-shichō) est une sous-préfecture de la préfecture de Kagoshima au Japon. La sous-préfecture inclut les municipalités de l'archipel Ōsumi suivantes : 
* la ville de Nishinoomote, située sur Tanega-shima et Mage-shima, 
* le bourg de Nakatane, situé sur Tanega-shima, 
* le bourg de Minamitane, situé sur Tanega-shima, 
* le bourg de Yakushima, situé sur Yaku-shima et Kuchinoerabu-jima. 
* Portail de la préfecture de Kagoshima"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/abstract","熊毛支庁（くまげしちょう）は、鹿児島県西之表市にある県の出先機関である。2007年3月31日までは本庁の企画部に属する機関であったが、同年4月1日の出先機関改編により、本庁の部と同格の権限が与えられる事となった。 管轄地域は種子島、屋久島及び口永良部島、馬毛島であり、屋久島と口永良部島については、支庁の出先機関である屋久島事務所が管轄する。 この地域は元々、大島支庁（大島県庁、金久支庁とも呼ばれた）種子島出張所の管轄であったが、1889年（明治22年）にその管轄を離れ、北種子村（現・西之表市）に設置された郡役所によって管轄された。なおこの頃は、種子島・馬毛島が熊毛郡、屋久島・口永良部島が馭謨郡（ごむぐん）であり、1郡役場によって2郡を管轄していた。 1896年（明治29年）になると熊毛郡・馭謨郡が合併して熊毛郡となり、1926年（大正15年）には熊毛支庁が設立され、現在に至る。 管内人口は県内の振興局・支庁内で最小ではあるものの、管内に宇宙センターや世界自然遺産、国立公園などを有し、大変個性に富んだ地域となっている。"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subprefecture"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kumage_Subprefecture?oldid=1110662982&ns=0"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://dbpedia.org/ontology/wikiPageLength",1878
"http://dbpedia.org/resource/Kumage_Subprefecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kumage_Subprefecture"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.99574279785 30.734169006348)"
