"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer,_New_York"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Milwaukee"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_H._Conway"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_إتش._كونواي"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23020074"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B3f6"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-WIAssembly-Republican-1860s-stub"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/abstract","توماس إتش. كونواي هو شخصية أعمال وسياسي أمريكي، ولد في 9 فبراير 1860، وتوفي في 1 مايو 1940. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو جمعية ولاية ويسكونسن ‏."
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/abstract","Thomas H. Conway (February 9, 1860 – May 1, 1940) was an American politician and businessman. Born in Troy, New York, Conway went to public schools and to the Homer Academy in Homer, New York. He was superintendent of the construction of steel and iron bridges and buildings in the United States. He was also in the insurance business. According to his Wisconsin legislative biography, Conway took a trip on a ship from Portland, Oregon, then around Cape Horn and then to Ireland and finally to New York City. Conway settled in Milwaukee, Wisconsin and was superintendent of the building of the Milwaukee City Hall from 1893 to 1895. From 1921 to 1931, Conway served in the Wisconsin State Assembly and was a Republican. Conway said that during his time in the Wisconsin State Assembly, he never introduced any legislation. Conway died in Milwaukee, Wisconsin."
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_H._Conway?oldid=1024978036&ns=0"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageLength",1558
"http://dbpedia.org/resource/Thomas_H._Conway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_H._Conway"
