"subject","predicate","object"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_2011_Podium.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_2011_Audi_Sport_Team_Joest_R18_2.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_2011_Corvette_Racing_73.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Le_Mans_24_Qualifying_02.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Le_Mans_24_Qualifying_03.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Le_Mans_24_Race_01.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_motorsport"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_French_motorsport"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_races"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Intercontinental_Le_Mans_Cup_season"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageID",23218695
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",1124604574
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Oil"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brundle"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Audi_R18_TDI_2011.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Tandy"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Ortelli"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Long"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soheil_Ayari"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highcroft_Racing"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Farfus"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Bernhard"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sugden"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greaves_Motorsport"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Lapierre"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulsanne_Straight"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_458_Italia_GT2"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Oreca"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Evora"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Mailleux"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulley"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Montagny"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_car"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mowlem"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_van_Lagen"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Intercontinental_Le_Mans_Cup"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Nicolet"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_(engine)"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Ullrich"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hallyday"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Bergmeister"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bornhauser"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Le_Mans_Series"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Le_Mans"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Law"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_GT"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Westbrook"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer_(motorsport)"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Performance_Development"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Pumpelly"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ried"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Simonsen_(racing_driver)"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tucker_(businessman)"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leena_Gade"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Farnbacher"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype_Challenge"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Todt"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Lombard"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zacchia"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Monteiro"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Yvon"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rossiter"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_control_unit"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Hand"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Buncombe"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jota_Sport"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Tinseau"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Gardel"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Fisichella"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Meyrick"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Müller_(racing_driver)"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lammers"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Amaral"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Giroix"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_tire"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_1000_km_of_Spa"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_spot"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larbre_Compétition"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R18_TDI"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_6_Hours_of_Imola"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hancock"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lizard_Motorsports"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Nakano"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M3"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Boullion"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Fässler_(racing_driver)"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Beretta"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Beltoise"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance_racing_(motorsport)"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Maassen"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Werner"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmaria_Bruni"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kristensen"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Auto_Concept"
