"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_golf"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_Chicago"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdga.org"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunshinethroughgolf.org"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hu8C"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095581"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c036m8"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chicago_District_Golf_Association"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/abstract","The Chicago District Golf Association (CDGA) is a non-profit association of member clubs and individual golfers in Illinois and parts of Indiana, Wisconsin and Michigan. With more than 80,000 member golfers at 400 member clubs, the CDGA is one of the largest and oldest golf associations in the United States. Founded on March 18, 1914 under the direction of Francis S. Peabody, the CDGA was established for the benefit of caddy welfare and to manage amateur golf tournaments in the Midwest. The CDGA is responsible for the administration of more than 50 tournaments each summer, including the Illinois State Amateur Championship and the CDGA Amateur Championship. The Illinois State Amateur is the state's premier amateur event, while the CDGA Amateur is the oldest championship in the Midwest. The Sunshine Through Golf Foundation is the charitable arm of the CDGA, conducting therapeutic golf programs for people with special needs and disabled military veterans."
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chicago_District_Golf_Association?oldid=1080004181&ns=0"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageLength",1489
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chicago_District_Golf_Association"
