"subject","predicate","object"
"http://dbpedia.org/resource/U_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_sports_governing_bodies"
"http://dbpedia.org/resource/U_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_governing_bodies_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1906"
"http://dbpedia.org/resource/U_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U_Sports"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageID",383355
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1124418928
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_governing_body"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_Vert-et-Or"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing_Lakers"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ottawa"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanier_Cup"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports_women's_volleyball_championship"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Wesmen"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Sea-Hawks"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports_men's_soccer_championship"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports_men's_volleyball_championship"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UOIT_Ridgebacks"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Bowl"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_University_Sports_Federation"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Varsity_Blues"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_British_Columbia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_Vert_et_Or_football"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_University_(Halifax)"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_Tigers"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMU_Bold"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Lions"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_soccer"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackville,_New_Brunswick"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_British_Columbia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Carabins"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Xavier_X-Women"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Western_Spartans"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Gaiters_football"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_Axewomen"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Valley_Cascades"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMC_Paladins"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molinex_Trophy"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_U_Sports_football_season"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UQAM_Citadins"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_Association"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UQTR_Patriotes"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Golf_Association"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Rams"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réseau_du_sport_étudiant_du_Québec"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Canada"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBC_Okanagan_Heat"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill,_Ontario"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Lancers"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports_women's_soccer_championship"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakehead_Thunderwolves"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports/Curling_Canada_University_Championships"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_sports_governing_bodies"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_West_Universities_Athletic_Association"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNB_Varsity_Reds"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports_football"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports_women's_ice_hockey_championship"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_British_Columbia_(district_municipality)"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Huskies"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_University_(New_Brunswick)"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBC_Thunderbirds"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_Martlets"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Xavier_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPEI_Panthers"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Fraser_Valley"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBCO_Heat"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennoxville"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Ravens"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lethbridge"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_Rouge-et-Or"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_governing_bodies_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hockey_League"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_junior_hockey"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Allison_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1906"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Metropolitan_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_Marauders"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_University_Sport"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_Redbirds_and_Martlets"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish,_Nova_Scotia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Canada"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Vikes"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Regina"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Gee-Gees"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Sherbrooke"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_Gryphons"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge_Pronghorns"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Badgers"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._P._McGee_Trophy"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_(Canada)"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia_Okanagan"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Gaels"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winnipeg"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakehead_University"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Basketball"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Brunswick"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Windsor"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Aigles_Bleu"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_Rouge_et_Or"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Cougars"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Huskies"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Royal_Cougars"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Bisons"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
