"subject","predicate","object"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#comment","Chakrasana (Sanskrit चक्रासन Cakrāsana; auf Deutsch etwa: Rad Stellung) oder (je nach Yoga-Richtung) Urdhva Dhanurasana (Sanskrit ऊर्ध्वधनुरासन Ūrdhvadhanurāsana; auf Deutsch etwa: nach oben zielende Bogenstellung) ist eine Übung des Yoga. Der Sanskritname Chakrasana setzt sich zusammen aus den Wörtern Cakrā (ऊर्ध्व) (Bedeutung: „Rad“) und āsana (आसन) (Bedeutung: „Sitz“ oder „Körperhaltung“). Der Sanskritname Urdhva Dhanurasana setzt sich zusammen aus den Wörtern Urdhva (ऊर्ध्व) (Bedeutung: „nach oben“), dhanura (धनु) (Bedeutung: „Gesicht“) und āsana. Eine entsprechende Akrobatik- bzw. Gymnastikübung ist die Brücke."
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#comment","Čakrásana (Chakrāsana, Kolo), nebo také Urdva Dhanurásana (Ūrdhvadhanurāsana, vzhůru směřující úklon) je ásana se záklonem a částí zakončení základní série Aštangy. Pozice dává velkou flexibilitu páteři. V akrobacii a gymnastice se nazývá most."
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#comment","Chakrásana em dêvanágari चक्रासन IAST cakrāsana, ou Urdhva Dhanurasana é uma posição do ioga. Classificado como uma retroflexão de pé ou sentado de acordo com o ponto de partida. Chakra é roda, circulo em sânscrito."
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#comment","Chakrasana (en sánscrito, चक्रासन, AITS: Cakrāsana), Urdhva Dhanurasana (en sánscrito, ऊर्ध्वधनुरासन, AITS: Ūrdhvadhanurāsana), postura de la rueda o postura del arco mirando hacia arriba es una asana de flexión hacia atrás en el yoga como ejercicio. Es una postura de nivel intermedio que requiere haber practicado previamente otras asanas de nivel básico.​"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#comment","Chakrasana (Sanskriet voor wielhouding), is een veelvoorkomende houding of asana. De houding wordt ook wel Urdva Dhanurasana of Opwaartse Boog genoemd."
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#comment","Le Chakrasana (sanskrit : चक्रासन), aussi appelée Urdva Dhanurasana (sanskrit : ऊर्ध्वधनुरासन), est une posture de yoga ou asana."
"http://dbpedia.org/resource/Chakrasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eka-Pada-Chakrasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Chakrasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cork_yoga_blocks.jpg"
"http://dbpedia.org/resource/Chakrasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paryankasana_in_Sritattvanidhi.jpg"
"http://dbpedia.org/resource/Chakrasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lululemon_Yellow_Yoga.jpg"
"http://dbpedia.org/resource/Chakrasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chakrasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Chakrasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camatkarasana.jpg"
"http://dbpedia.org/resource/Chakrasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backbend_asanas"
"http://dbpedia.org/resource/Chakrasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverted_asanas"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageID",8950477
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageRevisionID",1109757445
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supine_position"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chakrasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Bråthén"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_in_Russia"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_brick"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Williams_(writer)"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandex"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paryankasana_in_Sritattvanidhi.jpg"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_using_props"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirting_board"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_in_advertising"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camatkarasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschimottanasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwi_Pada_Viparita_Dandasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakra"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanurasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(exercise)"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Journal"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backbend_asanas"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viparita_Dandasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setu_Bandha_Sarvangasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverted_asanas"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lululemon_Athletica"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cork_yoga_blocks.jpg"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sritattvanidhi"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Farmer"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_Jyoti_Vernon"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utthita_Vasisthasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salabhasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercialisation_of_yoga"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhujangasana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yogajournal.com/practice/762"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=ISBN8170173892"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797080"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चक्रासनम्"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاکرآسانا"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čakrásana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சக்கராசனம்"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xHxn"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചക്രാസനം"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/చక్రాసనము"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चक्रासन"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чакрасана"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चक्रासन"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चक्रासन"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qxjs"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoga_as_exercise"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatha_yoga"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asana"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chakrasana_Yoga-Asana_Nina-Mel.jpg?width=300"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/abstract","Chakrasana (Sanskrit: चक्रासन, romanized: Cakrāsana, lit. 'Wheel Pose') or Urdhva Dhanurasana (Sanskrit: ऊर्ध्वधनुरासन, romanized: Ūrdhvadhanurāsana, lit. 'Upward-Facing Bow Pose') is a backbending asana in yoga as exercise. The one-legged variant is often chosen by yoga practitioners who wish to advertise themselves."
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/abstract","Le Chakrasana (sanskrit : चक्रासन), aussi appelée Urdva Dhanurasana (sanskrit : ऊर्ध्वधनुरासन), est une posture de yoga ou asana."
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/abstract","Chakrasana (Sanskriet voor wielhouding), is een veelvoorkomende houding of asana. De houding wordt ook wel Urdva Dhanurasana of Opwaartse Boog genoemd."
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/abstract","Chakrasana (en sánscrito, चक्रासन, AITS: Cakrāsana), Urdhva Dhanurasana (en sánscrito, ऊर्ध्वधनुरासन, AITS: Ūrdhvadhanurāsana), postura de la rueda o postura del arco mirando hacia arriba es una asana de flexión hacia atrás en el yoga como ejercicio. Es una postura de nivel intermedio que requiere haber practicado previamente otras asanas de nivel básico.​"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/abstract","Chakrasana (Sanskrit चक्रासन Cakrāsana; auf Deutsch etwa: Rad Stellung) oder (je nach Yoga-Richtung) Urdhva Dhanurasana (Sanskrit ऊर्ध्वधनुरासन Ūrdhvadhanurāsana; auf Deutsch etwa: nach oben zielende Bogenstellung) ist eine Übung des Yoga. Der Sanskritname Chakrasana setzt sich zusammen aus den Wörtern Cakrā (ऊर्ध्व) (Bedeutung: „Rad“) und āsana (आसन) (Bedeutung: „Sitz“ oder „Körperhaltung“). Der Sanskritname Urdhva Dhanurasana setzt sich zusammen aus den Wörtern Urdhva (ऊर्ध्व) (Bedeutung: „nach oben“), dhanura (धनु) (Bedeutung: „Gesicht“) und āsana. Eine entsprechende Akrobatik- bzw. Gymnastikübung ist die Brücke."
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/abstract","Chakrásana em dêvanágari चक्रासन IAST cakrāsana, ou Urdhva Dhanurasana é uma posição do ioga. Classificado como uma retroflexão de pé ou sentado de acordo com o ponto de partida. Chakra é roda, circulo em sânscrito."
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/abstract","Čakrásana (Chakrāsana, Kolo), nebo také Urdva Dhanurásana (Ūrdhvadhanurāsana, vzhůru směřující úklon) je ásana se záklonem a částí zakončení základní série Aštangy. Pozice dává velkou flexibilitu páteři. V akrobacii a gymnastice se nazývá most."
"http://dbpedia.org/resource/Chakrasana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chakrasana?oldid=1109757445&ns=0"
"http://dbpedia.org/resource/Chakrasana","http://dbpedia.org/ontology/wikiPageLength",8555
"http://dbpedia.org/resource/Chakrasana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chakrasana"
