"subject","predicate","object"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","إلمكرين ودراغسيت (بالدنماركية: Elmgreen & Dragset)‏ هو ثنائي فنون مرئية يتكون من الدنماركي مايكل إلمكرين (بالدنماركية: Michael Elmgreen)‏، (ولد عام في 1961 في كوبنهاغن في الدنمارك) والسويدي إنغار دراغسات (بالسويدية: Ingar Dragset) (ولد عام 1969 في تروندهايم في النرويج). عملهما يستكشف العلاقة بين الفن والهندسة المعمارية والتصميم. يعيش إلمكرين ودراغسات في علاقة عاطفية ويعملان في برلين. وهما معروفون بالأعمال الفنية التي تتسم بالذكاء والفكاهة، كما أنهما ينتجان فنا عن الاهتمامات الاجتماعية والثقافية."
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Michael Elmgreen (geb. 1961; Kopenhagen, Dänemark) und Ingar Dragset (geb. 1969; Trondheim, Norwegen) arbeiten seit 1995 als Künstlerduo zusammen. Ihre Arbeit untersucht die Beziehung zwischen Kunst, Architektur und Design. Elmgreen & Dragset leben und arbeiten in Berlin. Sie sind bekannt für ihre Kunstwerke, die sich durch Witz und subversiven Humor auszeichnen und auch soziale und kulturelle Anliegen aufgreifen."
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Michael Elmgreen (nato nel 1961; Copenaghen, Danimarca) e Ingar Dragset (nato nel 1969; Trondheim, Norvegia) hanno lavorato come un duo dal 1995.Sono conosciuti per opere d'arte caratterizzate da un umorismo arguto e sovversivo ed esplorano temi culturali di grande rilievo."
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Elmgreen and Dragset és una parella artística formada per (1961, Copenhaguen, Dinamarca) i (1968, Trondheim, Noruega). Viuen i treballen junts a Berlín. Són coneguts per facturar unes obres d'art on l'enginy i l'humor subversiu formen una part important del procés creatiu, abordant també greus preocupacions culturals. El 2003 Van guanyar un concurs organtitzat pel govern alemany per instal·lar un monument al parc Tiergarten de Berlín, en memòria de les víctimes homosexuals del règim nazi, que va ser presentat el maig de 2008."
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Michael Elmgreen (born 1961; Copenhagen, Denmark) and Ingar Dragset (born 1969; Trondheim, Norway) have worked together as an artist duo since 1995. Their work explores the relationship between art, architecture and design. Elmgreen & Dragset live and work in Berlin. They are known for art work that has wit and subversive humour, and also addresses social and cultural concerns."
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmgreen_and_Dragset.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denkmal_fuer_verfolgte_Homosexuelle_Berlin.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Gogh's_Ear.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin.Homomahnmal.3460.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin.Homomahnmal.3451.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prada-1346603_1280.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powerless_Structures,_Fig._11,_1997,_Elmgreen_and_Dragset.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denkmal_fuer_verfolgte_Homosexuelle_Berlin2.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_contemporary_artists"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Eckersberg_Medal"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_duos"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Norway"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_artists"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_contemporary_artists"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_artists_from_Denmark"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageID",21336683
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageRevisionID",1123467646
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Tillmans"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthalle"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Boss_Prize"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramway_(arts_centre)"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUNSTEN_Museum_of_Modern_Art_Aalborg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Monk"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAWAG_Foundation"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_plinth,_Trafalgar_Square"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Koh"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprengel_Museum"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvaldsen_Museum"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatje_Cantz_Verlag"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Eriksen"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Center"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmgreen_and_Dragset.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekebergparken_Sculpture_Park"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_to_Homosexuals_persecuted_under_Nazism"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrup_Fearnley_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Gallery"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Art_and_Media"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Biennial"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentine_Gallery"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Perrotin"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prada_Marfa"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_contemporary_artists"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_König_(art_dealer)"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullens_Center_for_Contemporary_Art"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_De_Carlo"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Eckersberg_Medal"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klara_Lidén"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Norway"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_duos"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatliche_Kunstsammlungen_Dresden"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingør"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skulptur_Projekte_Münster"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumok"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Irons"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_Bahnhof"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Cattelan"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiergarten_(park)"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Van_Gogh's_Ear.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Städel_Museum"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Opera"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Pompidou"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K11_Art_Foundation"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_artists"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_degree"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Hof_van_Busleyden"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galerie_Perrotin"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Biennial"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Denmark"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMMA_–_Espoo_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARoS_Aarhus_Kunstmuseum"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokk1"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_für_Moderne_Kunst"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_Ruf"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanhaerents_Art_Collection"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_de_Alvear"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulturhavn_Kronborg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_Gallery"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colección_Jumex"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90_in_Texas"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinor"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Art_Fund"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Museum"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_contemporary_artists"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_Plant"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Voorlinden"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_artists_from_Denmark"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Miro_Gallery"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Vic"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Trussardi_Foundation"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrup_Fearnley_Museet"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KØS_Museum_of_art_in_public_spaces"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Deleuze"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Folkwang"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prada-1346603_1280.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Powerless_Structures,_Fig._11,_1997,_Elmgreen_and_Dragset.jpg"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckersberg_Medal"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_of_Finland"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondazione_Prada"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaidon_Press"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fiennes"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statens_Museum_for_Kunst"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Künzelsau"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(statue)"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_Museum_of_Art"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasher_Sculpture_Center"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Modern"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arken_Museum_of_Modern_Art"
