"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Communities"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Decree_(Spain)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_Law_(Spain)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Legislative_Decree_(Spain)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_process"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionality"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Deputies"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Constitution_of_1978"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Spanish_Constitution_of_1978_(unannotated)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Spanish_Constitution_of_1978_(unannotated)/Part_I"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9067055"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regio_decreto-legge"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rejo_decreto"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errege_Dekretu_Lege"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Real_Decreto_Ley_(Spanien)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53ofJ"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_decreto_ley"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/abstract","Ein Real Decreto-ley (Königliche Gesetzesverordnung) ist in der spanischen Rechtsordnung eine von der (Zentral-)Regierung erlassene Rechtsnorm mit Gesetzesrang und -kraft. Grundlage ist Artikel 86 der spanischen Verfassung, wonach die Regierung ""im Falle außergewöhnlicher und dringender Notwendigkeit"" vorläufige gesetzliche Regelungen in der Form eines Real Decreto-ley erlassen kann. Wie bei einer Rechtsverordnung im deutschen Recht handelt es sich um ein Gesetz im materiellen Sinn. Allerdings stehen Rechtsverordnungen im deutschen Recht in der Normenhierarchie unter den vom Parlament verabschiedeten Gesetzen (Gesetze im formellen Sinn), während Reales Decretos-leyes in Spanien im selben Rang stehen wie vom Parlament verabschiedete Gesetze."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/abstract","Un regio decreto-legge (RDL), negli ordinamenti giuridici con forma di governo monarchica, è un atto avente forza di legge emanato dal Re."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/abstract","Errege Dekretu Legea, lege maila duen da, monarkia parlamentarioa duten herrialdeetan ohikoa, Espainian kasu; botere betearazleak onartzen du, eta ohiz kanpoko behar larriren baten ondorioz onartzen da. Botere betearazleak onartu ondoren onartu behar du botere legegileak, epe labur batean. Antzeko arau bat dago Errepublika diren herrialdeetan: ."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/abstract","El real decreto ley en España es una norma jurídica con rango de ley, propia de países con monarquía parlamentaria, que emana del poder ejecutivo y es dictada en caso de extraordinaria y urgente necesidad. Requiere de posterior convalidación o ratificación de parte del poder legislativo, habitualmente en un plazo breve (treinta días hábiles como máximo). En los países cuya forma política es la república o para las normas similares de las comunidades autónomas españolas existe, en muchos casos, una norma análoga, llamada decreto ley."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/abstract","A Royal Decree-Law is a legal rule having the force of a law in the Spanish legal system. The name of ""Royal"" is given because it has state rank and it is the King who is responsible for sanctioning and ordering the publication and compliance of the rule. However, when the rule is created by an autonomous government, it receives the name of ""Decree-Law"" because the King only sanctions the Decrees of the central government (the autonomous community Decree-Law is sanctioned by the President of the Autonomous Community in the name of the King)."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Decree-Law_(Spain)?oldid=1078588338&ns=0"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageLength",5407
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Decree-Law_(Spain)"
