"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liao_Jin_Chengyuan_Bowuguan.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanzhetemplepic1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijinglifepic3.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhongnanhai07.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugouqiao2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chongwenmen_Church.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fahai_Temple-the_Hall_of_Mahavira.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bys_lht.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Sun_Temple_Park-2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diaolou_in_xiangshan.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruifuxianghungji_Dashala_Store.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Temple_of_Earth_pic_1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niujie_Mosques02.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Planetarium_-_view_from_back.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gmrgj_1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/皇极殿.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_of_Kings_of_Heaven_at_Fa_yuan_temple.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/景泰陵全景.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qianmenpic1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wofo_Temple_Gate.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jingde_gate.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jingshanpic5.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dajuesi_shanmen.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Holy_Gate_(Temple_of_Moon).jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROC's_house_of_representatives.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guangji_Temple_Main_Garden.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taimiao.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simatai1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/人民英雄纪念碑侧面.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhoukoudian_Entrance.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xiannongtan_pic_2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhiteCloudTemplepic9.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yong_He_Temple_Beijing_01.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sqlgj_men.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Bell_Temple_Entrance.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxunguju.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong-miao_01.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Shejitan_2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guozijian_2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/北京城东南角楼.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wangfudamen.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gongwangfu3.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuntai_north_side.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dahui_Temple.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiananmenpic2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_baroque_wall_of_Wanshou_Temple.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Library_Beijing_China.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SummerPalacesites3.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1030443hc-s.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1090952.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jgbzt.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mingdynastytombs1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Legation.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marmorpagode_im_Huang-sze,_vom_Kaiser_Shunchih_1650_errichtet,_zum_Andenken_an_den_in_Peking_verstarbenen_Dalai_Lama_Navang_Lobsang_1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheng'en_Temple.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beihaipark1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xishikupic2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iheuan-2005-4.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PUMC_1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Tower_Beijing_1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_building_of_Peking_University.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deshengmenpic1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijingpaifangpic1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Meng_Zang_School_in_August_2007.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tianning_sita.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Temple_of_Heaven.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Dongyue_miao.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Dashuifa_20130126.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zun_vase.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PekingUniversitycampus2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Tsinghua.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changguanlou2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_chonghuan-2.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miaoying_Temple_white_stupa_1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhihuasi_shanmen.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Beijing"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beijing-related_lists"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Major_Historical_and_Cultural_Sites_Protected_at_the_National_Level"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageID",35682873
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageRevisionID",1080266083
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_the_Sun"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanshou_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Agriculture"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Beijing"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Palace"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beijing-related_lists"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_city_fortifications"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonghe_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guozijian_(Beijing)"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzhe_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minzu_University_of_China"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Temple_of_Confucius"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Lu_Xun_Museum"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Liao_and_Jin_City_Wall_Museum"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_the_Moon_(China)"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayuan_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cloud_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenjue_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_City"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongnanhai"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wofo_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niujie_Mosque"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Zhou_Yan_State_Capital_Museum"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingming_Garden"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailin_Temple_(Beijing)"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Gong_Mansion"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuandixia"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simatai"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Dongyue_Temple"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Major_Historical_and_Cultural_Sites_Protected_at_the_National_Level"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Earth"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Shejitan"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Summer_Palace"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Chun_Mansion"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Ancient_Observatory"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Site_Protected_for_Its_Historical_and_Cultural_Value_at_the_National_Level"
