"subject","predicate","object"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_magazines"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Sweden"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1975"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageID",50373480
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1039782430
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Sandgren"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Olsson_(writer)"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Sweden"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Umeå"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Engdahl"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_magazines"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_magazines"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeå"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Sweden"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1975"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-language_magazines"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Larsson_(author)"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1997"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kris_(magazine)"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8s1w"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10549066"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kris_(tidskrift)"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-culture-mag-stub"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/abstract","Kris (meaning Crisis in English) was a culture magazine published in Sweden. It existed from 1975 to 1997."
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/abstract","Kris var en svensk kulturtidskrift som gavs ut 1975–1997. Tidskriften grundades 1975 i Umeå under namnet Kod av Stig Larsson och Thomas Näsholm, båda medlemmar i filmföreningen Komfilm – och behandlade i de första numren i huvudsak filmrelaterade ämnen. I den unga redaktionen ingick även Åke Sandgren, Lars Lindström, Arne Ohlsson, Thomas Ohlsson och Jerker Söderlind. Sedan de flesta inblandade lämnat Umeå för studier och arbete i Stockholm bytte tidskriften 1977 namn till Kris. Vid sidan av den snarlika redaktionen tillsattes ett redaktionsråd bestående av bland andra litteraturvetarna Horace Engdahl, Arne Melberg och Anders Olsson författarna Magnus Florin och Svante Weyler samt konstnärerna Ola Billgren och Max Book. Senare tillträdde en ny redaktion med bland andra Sven-Olov Wallenstein, Aris Fioretos, Hans Ruin och Daniel Birnbaum. Tidskriften anses ha spelat en viktig roll i den svenska receptionen av så kallad postmodern filosofi och litteraturvetenskap, med namn som Jacques Derrida och Paul de Man."
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kris_(magazine)?oldid=1039782430&ns=0"
"http://dbpedia.org/resource/Kris_(magazine)","http://dbpedia.org/ontology/wikiPageLength",1547
"http://dbpedia.org/resource/Kris_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kris_(magazine)"
