"subject","predicate","object"
"http://dbpedia.org/resource/McNulty_rhyolite","http://www.w3.org/2000/01/rdf-schema#comment","McNulty rhyolite is one of four intrusive, igneous geological formations, the Chalk Mountain nevadite, Lincoln porphyry, McNulty rhyolite and Quail porphyry, described, mapped, and named by S. F. Emmons in 1898 within the Tenmile Mining District of southern Summit County, Colorado. The McNulty rhyolite, which is also known as the McNulty Gulch rhyolite, is described by S. F. Emmons as a fine-grained porphyritic rhyolite that is light gray in color and contains many small white feldspars and locally some small smoky quartz crystals. He mapped it as being exposed as small irregular masses in McNulty Gulch and southward beyond the area of the Tenmile Mining District that was mapped at the time. One exposure above the Railroad Boy tunnel, his location 45 in McNulty Gulch, exhibited small drusy"
"http://dbpedia.org/resource/McNulty_rhyolite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Colorado"
"http://dbpedia.org/resource/McNulty_rhyolite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanology"
"http://dbpedia.org/resource/McNulty_rhyolite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porphyritic_rocks"
"http://dbpedia.org/resource/McNulty_rhyolite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gold_rushes"
"http://dbpedia.org/resource/McNulty_rhyolite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Felsic_rocks"
"http://dbpedia.org/resource/McNulty_rhyolite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_rocks"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageID",40377748
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageRevisionID",873589133
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagioclase"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Colorado"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_(geology)"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_textures"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Felsic_rocks"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sill_(geology)"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyry_(geology)"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gold_rushes"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthoclase"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_rock"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porphyritic_rocks"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiometric_dating"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoky_quartz"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minturn_Formation"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_County,_Colorado"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_rocks"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Gold_Rush"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climax_mine"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacryst"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenocryst"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_monzonite"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyolite"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanology"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyritic"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageExternalLink","http://coloradogeologicalsurvey.org/mineral-resources/historic-mining-districts/summit-county/"
"http://dbpedia.org/resource/McNulty_rhyolite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuXn"
"http://dbpedia.org/resource/McNulty_rhyolite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17068625"
"http://dbpedia.org/resource/McNulty_rhyolite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyqjw6"
"http://dbpedia.org/resource/McNulty_rhyolite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McNulty_rhyolite"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/abstract","McNulty rhyolite is one of four intrusive, igneous geological formations, the Chalk Mountain nevadite, Lincoln porphyry, McNulty rhyolite and Quail porphyry, described, mapped, and named by S. F. Emmons in 1898 within the Tenmile Mining District of southern Summit County, Colorado. The McNulty rhyolite, which is also known as the McNulty Gulch rhyolite, is described by S. F. Emmons as a fine-grained porphyritic rhyolite that is light gray in color and contains many small white feldspars and locally some small smoky quartz crystals. He mapped it as being exposed as small irregular masses in McNulty Gulch and southward beyond the area of the Tenmile Mining District that was mapped at the time. One exposure above the Railroad Boy tunnel, his location 45 in McNulty Gulch, exhibited small drusy cavities containing little tablets of tridymite. He proposed that this rhyolite was either intruded contemporaneously withy or later than the Chalk Mountain nevadite at the time of eruption. Based on field mapping, the McNulty rhyolite was interpreted to cross-cut and post-date the Lincoln and the Quail porphyries. Later geologic mapping in the Tenmile Mining District eliminated the McNulty rhyolite as a recognized geologic formation. In later geologic mapping of the McNuly Gulch - Ten Mile Mining District region, both Butler and others and Bergendahl and Koschmann interpret what was previously mapped by S. F. Emmons as the Lincoln porphyry, McNulty rhyolite and Quail porphyry as a single layer of igneous rock that they map as the Lincoln porphyry. This layer is interpreted as an igneous sill that has intruded between sedimentary layers composing the Minturn Formation. Although the original exposures of McNulty rhyolite are now largely buried by mine waste from the Climax Mine, the remaining exposures are now mapped as Quartz monzonite porphyry - megacrystic variety (Eocene). According to the geologic mapping and interpretations of Widmann and others, their unnamed quartz monzonite porphyry typically consists of light-gray to light bluish-gray quartz monzonite porphyry. It contains large phenocrysts (megacrysts) of orthoclase and in many places, rounded bipyramids of quartz. These phenocrysts are surrounded by a porphyritic matrix of grains of plagioclase, quartz, orthoclase, and abundant biotite and a bluish-gray aphanitic matrix. This quartz monzonite porphyry, which includes the former McNuly rhyolite, was formerly correlated with the Lincoln porphyry based on similarity of appearance. However, radiometric ages obtained from the Lincoln and quartz monzonite porphyries and accompanying field relations indicate that the Lincoln porphyry (66 to 67 million years old) is in fact much older than the quartz monzonite porphyry (42 to 43 million years old)."
"http://dbpedia.org/resource/McNulty_rhyolite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McNulty_rhyolite?oldid=873589133&ns=0"
"http://dbpedia.org/resource/McNulty_rhyolite","http://dbpedia.org/ontology/wikiPageLength",6618
"http://dbpedia.org/resource/McNulty_rhyolite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McNulty_rhyolite"
