"subject","predicate","object"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Hogan_Lovells"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_defenders"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_magistrate_judges"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Palestinian_descent"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_University_alumni"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Deborah_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Law_alumni"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageID",67253548
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageRevisionID",1121962689
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Law_alumni"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_public_defender"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Lovells"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Hogan_Lovells"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_defenders"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia_School_of_Law"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_magistrate_judge"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Cacheris"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villanova_University_alumni"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_cum_laude"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_magistrate_judges"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_A._Gallagher"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholar"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Palestinian_descent"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Graham"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Bennett"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Virginia"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Magistrate_Judge"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Americans"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmqBT"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106287225"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_4th_Circuit_district_judges"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FJC_Bio"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballotpedia"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Deborah_Boardman.png?width=300"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/education","University of Virginia"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/education","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/office","Magistrate Judge of the United States District Court for the District of Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/office","Judge of the United States District Court for the District of Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Stephanie_A._Gallagher"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Richard_D._Bennett"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/termEnd",2021-06-25
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/termStart",2019-09-25
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/termStart",2021-06-25
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/title","Judge of the United States District Court for the District of Maryland"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/years",2021
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/abstract","Deborah Lynn Boardman (born 1974) is a United States district judge of the United States District Court for the District of Maryland and former United States magistrate judge of the same court."
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Deborah_Boardman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deborah_Boardman?oldid=1121962689&ns=0"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/wikiPageLength",7858
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Virginia_School_of_Law"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Deborah_Boardman__Tenure__1"
"http://dbpedia.org/resource/Deborah_Boardman","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Deborah_Boardman__Tenure__2"
"http://dbpedia.org/resource/Deborah_Boardman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deborah_Boardman"
