"subject","predicate","object"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_judge"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/education","University of San Diego"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/office","Seat A"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/office","Associate Justice of the Nevada Supreme Court"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/office","Judge of the Nevada Eighth Judicial District"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/office","Department Seven"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/office","Chief Judge of the Nevada Eighth Judicial District"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/James_Hardesty"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/status","Elect"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/termStart","TBD"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/termStart",2019
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/termStart","January 2009"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/title","Associate Justice of the Nevada Supreme Court"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/property/years","Taking office 2023"
"http://dbpedia.org/resource/Linda_M._Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linda_M._Bell?oldid=1122258967&ns=0"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/wikiPageLength",5556
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_San_Diego_School_of_Law"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Linda_M._Bell__Tenure__1"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Linda_M._Bell__Tenure__2"
"http://dbpedia.org/resource/Linda_M._Bell","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Linda_M._Bell__Tenure__3"
"http://dbpedia.org/resource/Linda_M._Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linda_M._Bell"
